Time;Bid;Ask
10:17:59.169;0.2700;0.2800
10:16:52.782;0.2700;0.2800
10:14:01.989;0.2700;0.2800
10:12:57.358;0.2600;0.2700
10:10:14.199;0.2600;0.2700
10:09:17.638;0.2600;0.2700
10:07:13.382;0.2600;0.2700
10:05:02.072;0.2700;0.2800
10:04:13.459;0.2600;0.2700
10:03:37.539;0.2600;0.2700
10:02:23.619;0.2500;0.2600
10:00:28.249;0.2600;0.2700
09:57:31.630;0.2700;0.2800
09:55:49.772;0.2800;0.2900
09:54:37.719;0.2700;0.2800
09:52:48.082;0.2700;0.2800
09:50:06.369;0.2800;0.2900
09:49:44.161;0.2900;0.3000
09:47:13.863;0.2800;0.2900
09:45:14.612;0.2700;0.2800
09:43:47.045;0.2600;0.2700
09:41:32.386;0.2700;0.2800
09:40:24.537;0.2700;0.2800
09:39:52.448;0.2700;0.2800
09:38:02.974;0.2800;0.2900
09:37:58.108;0.2900;0.3000
09:36:46.415;0.2800;0.2900
09:35:27.955;0.2900;0.3000
09:34:55.164;0.3000;0.3100
09:33:55.233;0.3000;0.3100
09:32:38.502;0.2800;0.2900
09:31:46.063;0.2900;0.3000
09:29:17.413;0.2800;0.2900
09:28:36.573;0.2900;0.3000
09:26:41.563;0.3000;0.3100
09:23:25.851;0.2900;0.3000
09:22:24.319;0.2900;0.3000
09:21:41.213;0.2900;0.3000
