Time;Bid;Ask
17:25:38.843;0.4700;0.4900
17:21:03.966;0.4800;0.5000
17:18:50.615;0.4700;0.4900
17:17:59.656;0.4700;0.4900
17:15:39.674;0.4800;0.5000
17:13:46.248;0.4800;0.5000
17:12:55.528;0.4800;0.5000
17:01:20.875;0.4700;0.4900
17:00:44.473;0.4600;0.4800
16:59:46.153;0.4600;0.4800
16:58:23.326;0.4500;0.0000
16:57:24.998;0.4500;0.0000
16:56:58.731;0.4600;0.0000
16:55:46.506;0.4600;0.4800
16:54:51.215;0.4700;0.4900
16:53:57.785;0.4700;0.4900
16:52:42.952;0.4700;0.4900
16:51:53.404;0.4600;0.0000
16:49:43.231;0.4700;0.4900
16:48:34.726;0.4800;0.5000
16:47:10.327;0.4900;0.5100
16:46:33.397;0.5000;0.5200
16:45:34.959;0.5000;0.5200
16:44:26.838;0.4900;0.5100
16:43:56.286;0.5000;0.5200
16:40:40.428;0.5000;0.5200
16:39:59.420;0.4900;0.5100
16:38:49.191;0.4900;0.5100
16:36:22.219;0.5000;0.5200
16:34:17.380;0.4900;0.5100
16:33:58.025;0.4900;0.5100
16:32:47.244;0.5000;0.5200
