Time;Bid;Ask
12:13:54.047;4.3480;0.0000
12:12:58.975;4.3330;0.0000
12:11:58.136;4.3330;0.0000
12:10:58.136;4.3530;0.0000
12:09:57.343;4.3780;0.0000
12:08:55.706;4.3230;0.0000
12:07:56.852;4.3530;0.0000
12:06:58.689;4.3830;0.0000
12:05:58.383;4.3980;0.0000
12:04:55.682;4.3930;0.0000
12:03:54.144;4.3730;0.0000
12:02:59.218;4.3130;0.0000
12:01:58.004;4.3580;0.0000
12:00:56.998;4.2930;0.0000
11:59:55.605;4.3430;0.0000
11:58:57.452;4.3030;0.0000
11:57:43.435;4.2930;0.0000
11:56:53.809;4.3430;0.0000
11:55:57.128;4.3730;0.0000
11:54:59.403;4.3530;0.0000
11:53:42.261;4.4330;0.0000
11:52:59.878;4.4430;0.0000
11:51:53.508;4.4430;0.0000
11:50:59.331;4.4630;0.0000
11:49:55.928;4.4480;0.0000
11:48:58.638;4.4930;0.0000
11:47:59.933;4.4730;0.0000
11:46:56.252;4.4930;0.0000
11:45:46.241;4.5330;0.0000
11:44:53.060;4.5030;0.0000
11:43:53.957;4.4730;0.0000
11:42:59.667;4.4930;0.0000
11:41:59.430;4.5080;0.0000
11:40:52.697;4.5230;0.0000
11:39:57.003;4.5430;0.0000
11:38:59.092;4.5380;0.0000
11:37:51.032;4.4730;0.0000
11:36:55.684;4.5530;0.0000
11:35:56.105;4.5780;0.0000
11:34:52.955;4.5430;0.0000
11:33:56.701;4.5430;0.0000
11:32:52.662;4.4730;0.0000
11:31:55.324;4.4430;0.0000
11:30:54.726;4.4330;0.0000
11:29:47.191;4.3630;0.0000
11:28:40.633;4.3530;0.0000
11:27:56.816;4.3630;0.0000
11:26:55.276;4.3330;0.0000
11:25:57.812;4.3130;0.0000
11:24:58.950;4.3630;0.0000
11:23:53.082;4.4130;0.0000
11:22:50.649;4.4130;0.0000
11:21:57.723;4.4030;0.0000
11:20:58.586;4.3380;0.0000
11:19:57.997;4.4330;0.0000
11:18:52.757;4.4330;0.0000
11:17:57.895;4.4930;0.0000
11:16:52.309;4.4880;0.0000
11:15:59.568;4.4530;0.0000
