Time;Bid;Ask
10:20:34.488;0.7110;0.7120
10:17:34.694;0.7110;0.7120
10:16:42.289;0.7120;0.7130
10:15:50.520;0.7130;0.7140
10:13:41.548;0.7110;0.7120
10:11:12.920;0.7120;0.7130
10:10:53.958;0.7100;0.7110
10:09:53.327;0.7110;0.7120
10:07:56.111;0.7120;0.7130
10:06:29.013;0.7120;0.7130
10:05:45.983;0.7110;0.7120
10:04:45.660;0.7100;0.7110
10:03:23.949;0.7100;0.7110
10:02:36.577;0.7100;0.7110
10:01:34.798;0.7110;0.7120
10:00:40.853;0.7100;0.7110
09:59:58.570;0.7100;0.7110
09:57:55.948;0.7090;0.7100
09:56:50.018;0.7080;0.7090
09:55:38.443;0.7070;0.7080
09:54:47.506;0.7080;0.7090
09:53:54.669;0.7080;0.7090
09:52:58.063;0.7080;0.7090
09:51:21.576;0.7090;0.7100
09:50:17.134;0.7090;0.7100
09:49:46.558;0.7090;0.7100
09:48:52.543;0.7090;0.7100
09:47:49.728;0.7090;0.7100
09:46:30.164;0.7080;0.7090
09:45:46.157;0.7100;0.7110
09:44:31.115;0.7100;0.7110
09:43:42.605;0.7090;0.7100
09:42:50.822;0.7110;0.7120
09:41:57.135;0.7090;0.7100
09:40:50.049;0.7080;0.7090
09:39:57.436;0.7060;0.7070
09:38:54.040;0.7050;0.7060
09:37:16.754;0.7080;0.7090
09:36:50.101;0.7090;0.7100
09:35:44.520;0.7100;0.7110
09:34:56.849;0.7090;0.7100
09:33:07.204;0.7090;0.7100
09:32:50.643;0.7090;0.7100
09:31:48.341;0.7070;0.7080
09:30:55.895;0.7050;0.7060
09:29:56.241;0.7060;0.7070
09:28:04.349;0.7080;0.7090
09:27:40.970;0.7080;0.7090
09:26:56.453;0.7070;0.7080
09:25:34.061;0.7070;0.7080
09:24:31.371;0.7080;0.7090
09:23:11.205;0.7090;0.7100
09:22:59.372;0.7070;0.7080
