Time;Bid;Ask
09:16:40.986;2.6900;2.7000
09:15:53.272;2.7000;2.7100
09:14:58.119;2.6500;2.6600
09:13:44.052;2.6400;2.6500
09:12:56.992;2.6600;2.6700
09:11:56.363;2.6900;2.7000
09:10:57.930;2.7200;2.7300
09:09:55.695;2.7500;2.7600
09:08:58.089;2.7300;2.7400
09:07:59.622;2.7600;2.7700
09:06:56.466;2.6900;2.7000
09:05:47.380;2.7000;2.7100
09:04:56.680;2.6600;2.6700
09:03:55.607;2.6800;2.6900
09:02:54.827;2.6400;2.6500
09:01:56.624;2.6000;2.6100
09:00:57.650;2.6200;2.6300
08:48:52.487;2.9600;3.1000
08:47:52.339;2.9400;3.0800
08:45:10.382;2.9600;3.1000
08:44:56.494;2.8800;3.0200
08:43:18.371;2.9500;3.0900
08:42:54.554;2.9800;3.1200
08:41:41.099;2.9700;3.1100
08:40:59.122;2.9500;3.0900
08:39:48.645;2.9900;3.1300
08:38:57.153;2.9600;3.1000
08:37:32.215;2.9900;3.1300
08:36:55.922;2.9900;3.1300
08:35:30.803;2.9600;3.1000
08:34:52.088;2.9700;3.1100
08:33:53.831;2.9500;3.0900
08:32:42.332;2.9400;3.0800
08:29:28.922;2.9500;3.0900
08:28:56.025;2.9300;3.0700
08:27:04.142;2.9300;3.0700
08:26:38.672;2.9300;3.0700
08:25:54.608;2.9500;3.0900
08:24:59.458;2.9900;3.1300
08:23:44.801;2.9900;3.1300
08:22:52.338;3.0100;3.1500
08:20:25.495;3.0100;3.1500
08:19:55.087;2.9900;3.1300
