Time;Bid;Ask
15:18:40.173;20.0000;20.2000
15:15:53.023;19.9800;20.1800
15:13:51.801;20.0000;20.2000
15:12:48.481;20.0000;20.2000
15:11:26.095;19.9900;20.1900
15:09:39.925;19.9900;20.1900
15:08:26.910;20.0000;20.2000
15:07:53.423;20.0000;20.2000
15:06:00.793;20.0100;20.2100
15:05:55.335;20.0200;20.2200
15:03:58.614;20.0300;20.2300
15:01:39.556;20.0300;20.2300
15:00:02.987;20.0200;20.2200
14:59:17.632;20.0300;20.2300
14:58:33.652;20.0400;20.2400
14:56:39.926;20.0500;20.2500
14:55:30.438;20.0400;20.2400
14:54:51.755;20.0300;20.2300
14:52:46.071;20.0400;20.2400
14:51:44.112;20.0400;20.2400
14:50:48.919;20.0200;20.2200
14:47:08.434;20.0300;20.2300
14:46:10.886;20.0300;20.2300
14:44:38.178;20.0200;20.2200
14:43:45.466;20.0100;20.2100
14:42:47.094;20.0100;20.2100
14:41:47.704;20.0000;20.2000
14:40:21.763;19.9900;20.1900
14:39:01.782;20.0100;20.2100
14:38:34.424;20.0200;20.2200
14:37:03.289;20.0300;20.2300
14:35:48.629;20.0200;20.2200
14:33:46.417;20.0200;20.2200
14:32:57.436;20.0100;20.2300
14:28:51.120;20.0200;20.2400
14:26:20.469;20.0300;20.2300
14:22:28.311;20.0400;20.2400
14:19:48.955;20.0300;20.2300
