Time;Bid;Ask
17:18:23.653;1.1400;1.1500
17:17:30.735;1.1500;1.1600
17:16:05.313;1.1400;1.1500
17:15:34.440;1.1500;1.1600
17:14:53.523;1.1400;1.1500
17:12:51.485;1.1400;1.1500
17:11:29.601;1.1300;1.1400
17:08:49.170;1.1400;1.1500
17:07:52.371;1.1400;1.1500
17:03:44.204;1.1300;1.1400
17:02:52.563;1.1300;1.1400
16:59:47.485;1.1300;1.1400
16:54:37.376;1.1400;1.1500
16:53:41.613;1.1300;1.1400
16:52:35.981;1.1200;1.1300
16:50:14.905;1.1300;1.1400
16:45:14.657;1.1300;1.1400
16:41:46.161;1.1400;1.1500
16:40:32.713;1.1400;1.1500
16:39:33.049;1.1400;1.1500
16:36:50.507;1.1400;1.1500
16:32:40.930;1.1400;1.1500
16:27:27.016;1.1500;1.1600
16:24:33.025;1.1500;1.1600
