Time;Bid;Ask
17:54:58.923;9.1970;9.2030
17:53:55.907;9.1880;9.1940
17:52:56.976;9.1770;9.1830
17:51:58.768;9.1570;9.1630
17:50:59.497;9.1420;9.1480
17:49:59.537;9.1250;9.1310
17:48:54.168;9.1270;9.1330
17:47:59.990;9.1580;9.1640
17:46:58.025;9.1510;9.1570
17:45:58.737;9.1640;9.1700
17:44:59.085;9.1860;9.1920
17:43:59.320;9.1790;9.1850
17:42:59.667;9.1770;9.1830
17:41:59.169;9.1910;9.1970
17:40:58.726;9.1920;9.1980
17:39:58.420;9.1970;9.2030
17:38:57.173;9.1880;9.1940
17:37:53.727;9.2020;9.2080
17:36:59.482;9.1930;9.1990
17:35:58.496;9.1910;9.1970
17:34:58.860;9.1740;9.1800
17:33:58.193;9.1970;9.2030
17:32:59.103;9.1890;9.1950
17:31:59.251;9.1590;9.1650
17:30:59.332;9.1420;9.1480
17:29:59.947;9.1740;9.1800
17:28:59.587;9.1780;9.1840
17:27:58.640;9.1970;9.2030
17:26:57.560;9.1990;9.2050
17:25:59.113;9.1900;9.1960
17:24:55.850;9.2030;9.2090
17:23:57.664;9.2060;9.2120
17:22:50.247;9.2370;9.2430
17:21:58.089;9.2500;9.2560
17:20:59.189;9.2390;9.2450
17:19:58.418;9.2360;9.2420
17:18:58.601;9.2470;9.2530
17:17:58.607;9.2470;9.2530
17:16:58.342;9.2550;9.2610
17:15:58.348;9.2950;9.3010
17:14:58.503;9.2950;9.3010
17:13:58.375;9.3040;9.3100
17:12:59.643;9.2800;9.2860
17:11:59.859;9.3050;9.3110
17:10:58.312;9.3090;9.3150
17:09:56.451;9.3000;9.3060
17:08:58.010;9.3640;9.3700
17:07:57.354;9.3900;9.3960
17:06:58.981;9.3560;9.3620
17:05:58.421;9.3650;9.3710
17:04:59.425;9.3740;9.3800
17:03:59.554;9.3630;9.3690
17:02:55.954;9.3580;9.3640
17:01:59.568;9.3720;9.3780
17:00:57.465;9.3580;9.3640
16:59:59.897;9.3770;9.3830
16:58:57.632;9.3780;9.3840
16:57:57.626;9.3710;9.3770
16:56:58.846;9.3640;9.3700
