Time;Bid;Ask
11:07:46.967;1.5000;1.5100
11:06:26.517;1.4900;1.5000
11:05:45.676;1.4900;1.5000
11:01:50.207;1.5000;1.5100
11:00:51.538;1.4900;1.5000
10:48:40.820;1.5000;1.5100
10:47:47.133;1.5100;1.5200
10:43:15.571;1.5000;1.5100
10:42:57.997;1.5100;1.5200
10:41:50.997;1.5000;1.5100
10:38:03.980;1.5100;1.5200
10:37:49.170;1.5200;1.5300
10:34:32.690;1.5100;1.5200
10:33:43.585;1.5100;1.5200
10:31:37.630;1.5200;1.5300
10:20:50.601;1.5100;1.5200
10:19:10.410;1.5100;1.5200
10:18:45.313;1.5000;1.5100
10:15:54.113;1.5100;1.5200
