Time;Bid;Ask
16:31:51.678;0.2300;0.2400
16:30:55.143;0.2300;0.2400
16:26:14.130;0.2200;0.2300
16:19:18.053;0.2100;0.2200
16:17:01.507;0.2000;0.2100
16:07:24.597;0.2100;0.2200
16:06:42.320;0.2100;0.2200
16:03:10.806;0.2100;0.2200
16:02:34.264;0.2100;0.2300
16:00:08.446;0.2000;0.2200
15:59:59.056;0.2000;0.2200
15:58:05.718;0.2100;0.2300
15:57:17.473;0.2100;0.2200
15:56:36.790;0.2000;0.2100
15:51:49.260;0.2100;0.2200
15:50:22.660;0.2200;0.2300
15:49:32.354;0.2200;0.2300
15:39:10.914;0.2100;0.2200
15:38:26.387;0.2000;0.2100
15:37:47.890;0.2000;0.2100
15:36:43.914;0.2000;0.2100
15:34:59.185;0.2100;0.2200
