Time;Bid;Ask
18:17:53.165;1.3050;1.3610
18:16:23.647;1.3050;1.3610
18:15:53.068;1.3020;1.3580
18:14:58.960;1.3060;1.3620
18:13:55.937;1.3020;1.3580
18:12:56.020;1.3050;1.3610
18:11:46.242;1.2990;1.3550
18:10:59.136;1.2970;1.3530
18:09:59.729;1.3040;1.3600
18:08:49.343;1.3080;1.3640
18:07:46.260;1.3080;1.3640
18:06:59.437;1.3070;1.3630
18:05:25.387;1.3240;1.3800
18:04:48.039;1.3250;1.3810
18:03:09.842;1.3240;1.3800
18:02:25.985;1.3230;1.3790
18:01:57.981;1.3130;1.3690
17:58:09.015;1.3160;1.3720
17:57:21.601;1.3160;1.3720
17:56:49.573;1.3170;1.3730
17:54:50.447;1.3160;1.3720
17:51:32.851;1.3170;1.3730
17:50:46.536;1.3160;1.3720
17:49:18.447;1.3180;1.3740
17:48:29.629;1.3170;1.3730
17:46:43.467;1.3160;1.3720
17:45:59.665;1.3160;1.3720
17:44:47.177;1.3130;1.3690
17:43:59.267;1.3180;1.3740
17:42:57.741;1.3170;1.3730
17:41:47.725;1.3150;1.3710
17:39:54.631;1.3150;1.3710
17:38:42.804;1.3120;1.3680
17:30:03.107;1.3070;1.3630
17:29:56.055;1.3110;1.3150
17:28:13.463;1.3060;1.3100
17:26:53.887;1.3080;1.3120
17:25:04.544;1.3080;1.3120
17:24:10.012;1.3100;1.3140
17:23:57.623;1.3090;1.3130
17:22:57.012;1.3060;1.3100
17:20:14.234;1.3060;1.3100
