Time;Bid;Ask
13:22:52.195;4.1900;4.2000
13:21:53.237;4.2000;4.2100
13:20:52.079;4.1900;4.2000
13:19:41.358;4.2300;4.2400
13:18:58.098;4.2300;4.2400
13:17:57.586;4.2100;4.2200
13:16:59.380;4.2000;4.2100
13:15:55.941;4.2200;4.2300
13:14:49.358;4.2700;4.2800
13:13:55.771;4.2300;4.2400
13:12:32.891;4.2400;4.2500
13:11:45.620;4.2300;4.2400
13:10:52.266;4.2200;4.2300
13:09:48.100;4.2000;4.2100
13:08:49.067;4.2000;4.2100
13:07:58.248;4.2100;4.2200
13:06:38.446;4.1700;4.1800
13:05:50.405;4.1700;4.1800
13:04:56.429;4.1900;4.2000
13:03:58.754;4.2000;4.2100
13:02:54.408;4.1500;4.1600
13:01:44.954;4.1100;4.1200
13:00:51.746;4.1000;4.1100
12:59:47.439;4.0600;4.0700
12:58:59.998;4.1000;4.1100
12:57:48.939;4.1100;4.1200
12:56:54.616;4.1300;4.1400
12:55:59.314;4.1600;4.1700
12:54:41.318;4.1400;4.1500
12:53:55.664;4.1500;4.1600
12:52:43.922;4.1500;4.1600
12:51:43.619;4.1500;4.1600
12:50:58.068;4.1600;4.1700
12:49:55.566;4.0900;4.1000
12:48:51.795;4.1300;4.1400
12:47:44.045;4.1100;4.1200
12:46:46.644;4.1300;4.1400
12:44:58.627;4.1300;4.1400
12:43:57.777;4.1600;4.1700
12:42:59.663;4.1500;4.1600
12:41:58.176;4.1300;4.1400
12:40:58.583;4.1100;4.1200
12:39:45.553;4.1500;4.1600
12:38:39.638;4.1300;4.1400
12:37:42.156;4.1300;4.1400
12:36:57.133;4.1300;4.1400
12:35:46.607;4.1600;4.1700
12:34:49.737;4.1800;4.1900
12:33:51.609;4.2200;4.2300
12:32:58.266;4.2000;4.2100
12:31:55.088;4.1900;4.2000
12:30:58.077;4.1900;4.2000
12:29:51.593;4.2200;4.2300
12:28:59.889;4.2300;4.2400
12:27:59.312;4.2300;4.2400
12:26:31.364;4.1800;4.1900
12:25:56.910;4.1800;4.1900
12:24:57.348;4.1700;4.1800
