Time;Bid;Ask
09:45:24.998;1.7500;1.7600
09:44:25.422;1.7500;1.7600
09:43:54.241;1.7400;1.7500
09:41:38.377;1.7400;1.7500
09:40:40.237;1.7300;1.7400
09:39:43.232;1.7400;1.7500
09:38:45.875;1.7400;1.7500
09:37:30.850;1.7500;1.7600
09:36:27.330;1.7600;1.7700
09:35:47.652;1.7700;1.7800
09:34:50.108;1.7800;1.7900
09:30:49.450;1.7800;1.7900
09:29:17.070;1.7700;1.7800
09:28:56.923;1.7800;1.7900
09:26:57.956;1.7800;1.7900
09:24:51.794;1.7700;1.7800
09:23:43.406;1.7800;1.7900
09:22:53.687;1.7900;1.8000
09:21:09.806;1.7900;1.8000
09:20:18.237;1.7900;1.8000
09:19:29.056;1.8100;1.8200
09:17:39.082;1.8200;1.8300
09:15:54.785;1.8200;1.8300
09:14:30.888;1.8500;1.8600
09:13:55.195;1.8600;1.8700
09:11:49.032;1.8700;1.8800
09:10:44.607;1.8700;1.8800
09:09:58.383;1.8800;1.8900
09:05:31.734;1.8600;1.8700
09:04:38.387;1.8800;1.8900
09:03:13.024;1.8700;1.8800
09:02:28.716;1.8700;1.8800
09:00:23.090;1.8500;1.8600
08:48:53.872;1.8400;1.9600
