Time;Bid;Ask
11:21:49.498;15.2000;15.2500
11:20:26.023;15.2100;15.2600
11:18:10.502;15.2300;15.2800
11:17:07.176;15.2500;15.3000
11:16:49.511;15.2600;15.3100
11:15:11.259;15.2600;15.3100
11:14:07.838;15.2600;15.3100
11:13:23.098;15.2500;15.3000
11:12:49.163;15.2500;15.3000
11:11:50.005;15.2700;15.3200
11:10:37.263;15.3000;15.3500
11:09:24.518;15.3200;15.3700
11:07:58.785;15.2800;15.3300
11:06:59.266;15.2700;15.3200
11:05:33.773;15.2900;15.3400
11:04:53.704;15.3000;15.3500
11:03:26.392;15.2800;15.3300
11:02:59.024;15.2800;15.3300
11:01:48.043;15.3200;15.3700
11:00:40.381;15.2800;15.3300
10:59:31.229;15.2800;15.3300
10:57:40.132;15.2700;15.3200
10:56:57.295;15.2900;15.3400
10:55:24.418;15.2800;15.3300
10:54:47.778;15.3000;15.3500
10:53:29.823;15.2800;15.3300
10:52:38.128;15.2800;15.3300
10:51:32.483;15.2500;15.3000
10:50:38.720;15.2100;15.2600
10:49:34.548;15.2300;15.2800
10:48:34.054;15.2400;15.2900
10:47:52.702;15.2500;15.3000
10:46:58.823;15.2300;15.2800
10:45:56.440;15.2200;15.2700
10:43:47.415;15.2400;15.2900
10:42:56.681;15.2500;15.3000
10:41:46.722;15.2500;15.3000
10:40:35.473;15.2300;15.2800
10:39:51.837;15.2400;15.2900
10:37:34.731;15.2500;15.3000
10:36:52.572;15.2400;15.2900
10:35:56.976;15.2500;15.3000
10:34:46.785;15.2700;15.3200
10:33:58.441;15.2700;15.3200
10:32:27.322;15.2600;15.3100
10:31:28.405;15.2500;15.3000
10:30:57.930;15.2500;15.3000
10:29:44.794;15.2400;15.2900
10:28:16.697;15.2400;15.2900
10:27:27.730;15.2500;15.3000
10:26:42.799;15.2700;15.3200
10:25:39.138;15.2900;15.3400
10:24:52.947;15.3000;15.3500
10:23:53.511;15.3200;15.3700
