Time;Bid;Ask
10:08:58.902;0.8200;0.8300
10:07:43.137;0.8300;0.8400
10:06:34.402;0.8300;0.8400
10:05:54.350;0.8200;0.8300
10:04:57.455;0.8300;0.8400
10:03:04.676;0.8200;0.8300
10:02:51.139;0.8300;0.8400
10:01:58.609;0.8200;0.8300
10:00:50.487;0.8300;0.8400
09:59:16.644;0.8300;0.8400
09:57:43.714;0.8200;0.8300
09:56:22.875;0.8300;0.8400
09:55:33.715;0.8500;0.8600
09:54:59.073;0.8400;0.8500
09:53:28.029;0.8300;0.8400
09:52:17.174;0.8400;0.8500
09:51:27.600;0.8500;0.8600
09:50:55.821;0.8500;0.8600
09:49:50.970;0.8500;0.8600
09:48:14.932;0.8500;0.8600
09:45:12.247;0.8500;0.8600
09:44:53.067;0.8400;0.8500
09:43:32.933;0.8400;0.8500
09:42:58.888;0.8300;0.8400
09:41:36.796;0.8400;0.8500
09:40:13.723;0.8500;0.8600
09:39:43.088;0.8700;0.8800
09:38:44.415;0.8600;0.8700
09:37:53.822;0.8600;0.8700
09:35:58.572;0.8600;0.8700
09:34:52.576;0.8700;0.8800
09:33:54.926;0.8900;0.9000
09:31:41.340;0.8800;0.8900
09:30:57.315;0.8700;0.8800
09:29:07.559;0.8600;0.8700
09:28:35.339;0.8700;0.8800
09:27:57.092;0.8700;0.8800
09:26:16.445;0.8600;0.8700
09:25:38.687;0.8700;0.8800
09:23:59.175;0.9000;0.9100
09:22:53.226;0.9000;0.9100
09:21:58.374;0.9200;0.9300
09:20:03.659;0.9200;0.9300
09:19:01.360;0.9100;0.9200
09:18:47.201;0.9200;0.9300
09:17:50.030;0.9100;0.9200
09:16:54.669;0.9100;0.9200
09:15:40.099;0.9100;0.9200
09:14:49.896;0.9100;0.9200
09:13:56.297;0.8900;0.9000
09:12:54.448;0.8700;0.8800
09:11:57.507;0.8800;0.8900
09:10:57.438;0.8800;0.8900
