Time;Bid;Ask
10:09:40.562;1.1500;1.1700
10:08:57.538;1.1400;1.1600
10:07:10.633;1.1300;1.1500
10:05:39.465;1.1200;1.1400
10:04:49.981;1.1200;1.1400
10:03:24.821;1.1200;1.1400
10:02:54.270;1.1300;1.1500
09:46:47.003;1.1300;1.1500
09:44:16.728;1.1500;1.1700
09:43:56.546;1.1400;1.1600
09:41:32.616;1.1500;1.1700
09:39:37.476;1.1600;1.1800
09:35:11.398;1.1500;1.1700
09:34:50.949;1.1500;1.1700
09:33:59.667;1.1600;1.1800
09:32:08.976;1.1500;1.1900
09:31:54.812;1.1600;1.1800
09:30:55.954;1.1600;1.2000
09:27:46.997;1.1700;1.2100
09:26:47.419;1.1800;1.2200
09:25:23.731;1.1800;1.2200
09:24:26.923;1.1900;1.2300
09:21:52.853;1.1800;1.2200
09:20:56.226;1.1600;1.2000
09:18:49.142;1.1500;1.1700
09:17:43.457;1.1500;1.1700
09:16:45.106;1.1500;1.1900
