Time;Bid;Ask
14:17:57.871;3.6800;3.7000
14:16:32.684;3.6800;3.7000
14:15:58.760;3.6600;3.6800
14:14:35.549;3.6500;3.6700
14:13:07.728;3.6700;3.6900
14:12:51.952;3.6600;3.6800
14:11:49.603;3.6600;3.6800
14:09:04.662;3.6700;3.6900
14:08:56.270;3.6800;3.7000
14:07:09.091;3.6700;3.6900
14:05:43.960;3.6700;3.6900
14:04:57.288;3.6500;3.6700
14:03:40.101;3.6800;3.7000
14:02:39.660;3.6700;3.6900
14:01:09.528;3.6700;3.6900
13:58:09.628;3.6800;3.7000
13:56:41.688;3.6800;3.7000
13:55:12.934;3.7000;3.7200
13:53:54.457;3.7000;3.7200
13:52:56.353;3.7100;3.7300
13:51:59.614;3.6900;3.7100
13:49:48.732;3.7000;3.7200
13:46:10.318;3.6900;3.7100
13:45:52.601;3.6900;3.7100
13:44:57.411;3.7000;3.7200
13:43:48.152;3.7100;3.7300
13:41:58.465;3.7300;3.7500
13:38:07.324;3.7400;3.7600
13:37:23.146;3.7300;3.7500
13:36:43.544;3.7300;3.7500
13:35:24.751;3.7500;3.7700
13:34:31.617;3.7500;3.7700
13:33:36.519;3.7600;3.7800
13:32:55.163;3.7600;3.7800
13:29:15.545;3.7700;3.7900
13:28:42.404;3.7600;3.7800
13:27:59.254;3.7400;3.7600
13:26:09.292;3.7300;3.7500
13:25:52.108;3.7100;3.7300
13:24:51.955;3.7400;3.7600
13:23:54.803;3.7600;3.7800
13:22:06.049;3.7300;3.7500
13:21:26.433;3.7400;3.7600
13:20:53.720;3.7300;3.7500
