Time;Bid;Ask
17:04:52.597;5.4800;5.4900
17:03:53.161;5.4800;5.4900
17:02:51.654;5.4500;5.4600
17:01:55.791;5.4100;5.4200
17:00:53.729;5.4600;5.4700
16:59:56.676;5.4400;5.4500
16:58:51.763;5.4400;5.4500
16:57:56.955;5.3900;5.4000
16:56:50.250;5.3900;5.4000
16:55:50.267;5.3700;5.3800
16:54:52.211;5.4100;5.4200
16:53:59.530;5.4000;5.4100
16:52:56.750;5.4600;5.4700
16:51:57.790;5.4400;5.4500
16:50:49.379;5.5100;5.5200
16:49:49.217;5.5200;5.5300
16:48:59.176;5.6000;5.6100
16:47:55.450;5.6300;5.6400
16:46:51.477;5.6400;5.6500
16:45:59.567;5.6200;5.6300
16:44:59.945;5.5900;5.6000
16:43:58.769;5.6100;5.6200
16:42:57.534;5.6200;5.6300
16:41:57.287;5.6100;5.6200
16:40:58.974;5.5800;5.5900
16:39:55.597;5.5100;5.5200
16:38:55.448;5.5000;5.5100
16:37:55.306;5.4500;5.4600
16:36:58.436;5.5200;5.5300
16:35:56.354;5.5000;5.5100
16:34:54.103;5.4400;5.4500
16:33:57.036;5.3800;5.3900
16:32:54.948;5.3800;5.3900
16:31:57.971;5.3800;5.3900
16:30:58.257;5.2900;5.3000
16:29:47.499;5.2400;5.2500
16:28:52.755;5.2100;5.2200
16:27:58.391;5.2100;5.2200
16:26:57.065;5.1700;5.1800
16:25:52.087;5.1600;5.1700
16:24:59.251;5.1600;5.1700
16:23:52.865;5.1800;5.1900
16:22:59.182;5.2000;5.2100
16:21:48.946;5.2200;5.2300
16:20:59.381;5.2200;5.2300
16:19:58.305;5.1600;5.1700
16:18:53.815;5.1500;5.1600
16:17:52.372;5.1100;5.1200
16:16:55.063;5.1000;5.1100
16:15:59.273;5.1400;5.1500
16:14:57.973;5.1500;5.1600
16:13:45.805;5.1300;5.1400
16:12:58.891;5.1300;5.1400
16:11:59.214;5.1200;5.1300
16:10:59.782;5.1300;5.1400
16:09:58.804;5.1000;5.1100
16:08:59.630;5.1300;5.1400
16:07:48.740;5.1500;5.1600
16:06:57.090;5.1500;5.1600
