Time;Bid;Ask
21:59:03.632;1.3200;1.5500
21:56:51.780;1.3100;1.5400
21:55:46.120;1.3200;1.5500
21:53:21.832;1.3100;1.5400
21:52:52.075;1.3100;1.5400
21:51:47.716;1.3100;1.5400
21:46:17.343;1.3200;1.5500
21:40:09.050;1.3200;1.5500
21:39:32.950;1.3100;1.5400
21:36:27.351;1.3100;1.5400
21:35:37.671;1.3200;1.5500
21:32:12.153;1.3100;1.5400
21:31:31.690;1.3000;1.5300
21:30:59.189;1.3000;1.5300
21:28:58.337;1.3100;1.5400
21:24:43.871;1.3100;1.5400
21:22:16.060;1.3200;1.5500
21:21:03.913;1.3300;1.5600
