Time;Bid;Ask
12:17:04.888;0.8600;0.0000
12:14:55.991;0.8700;0.0000
12:13:38.968;0.8600;0.0000
12:12:09.443;0.8600;0.0000
12:11:02.972;0.8500;0.0000
12:10:26.980;0.8400;0.0000
12:06:02.811;0.8400;0.0000
12:05:37.426;0.8300;0.0000
12:04:42.212;0.8400;0.0000
12:03:48.342;0.8400;0.0000
12:02:59.488;0.8400;0.0000
12:01:33.253;0.8400;0.0000
12:00:26.455;0.8500;0.0000
11:59:43.868;0.8400;0.0000
11:57:28.541;0.8500;0.0000
11:56:16.637;0.8400;0.0000
11:55:38.956;0.8500;0.0000
11:51:40.161;0.8400;0.0000
11:50:08.436;0.8500;0.0000
11:48:37.629;0.8400;0.0000
11:47:54.103;0.8400;0.0000
11:45:48.082;0.8300;0.0000
11:44:32.009;0.8300;0.0000
11:43:59.934;0.8300;0.0000
11:42:47.360;0.8100;0.0000
11:40:38.655;0.8000;0.0000
11:39:44.219;0.8000;0.0000
11:38:48.976;0.8100;0.0000
11:37:34.096;0.8200;0.0000
11:36:44.330;0.8000;0.0000
11:35:50.086;0.8100;0.0000
11:34:14.539;0.8200;0.0000
11:33:11.343;0.8300;0.0000
11:31:52.825;0.8400;0.0000
11:30:52.227;0.8500;0.0000
11:29:59.299;0.8700;0.0000
11:27:21.594;0.8600;0.0000
11:26:05.144;0.8700;0.0000
11:25:51.037;0.8800;0.0000
11:24:00.616;0.8700;0.0000
11:23:45.541;0.8600;0.0000
11:22:07.826;0.8700;0.0000
11:21:52.219;0.8800;0.0000
11:20:45.895;0.8800;0.0000
11:19:49.187;0.8700;0.0000
