Time;Bid;Ask
15:13:48.921;0.6100;0.6200
15:12:52.503;0.6100;0.6200
15:11:59.523;0.6100;0.6200
15:10:59.038;0.6200;0.6300
15:09:49.304;0.6200;0.6300
15:08:54.230;0.6200;0.6300
15:07:58.784;0.6400;0.6500
15:06:57.867;0.6100;0.6200
15:05:43.986;0.6600;0.6700
15:04:41.957;0.6600;0.6700
15:03:37.687;0.6600;0.6700
15:02:59.975;0.6700;0.6800
15:01:51.512;0.6700;0.6800
15:00:45.097;0.7000;0.7100
14:59:38.186;0.7000;0.7100
14:58:58.856;0.6900;0.7000
14:57:42.990;0.6800;0.6900
14:56:58.564;0.7000;0.7100
14:55:59.942;0.6900;0.7000
14:54:44.128;0.7100;0.7200
14:53:59.295;0.6800;0.6900
14:52:46.779;0.6900;0.7000
14:51:58.391;0.7000;0.7100
14:50:45.524;0.7000;0.7100
14:49:56.370;0.6800;0.6900
14:48:53.284;0.6900;0.7000
14:47:54.662;0.6700;0.6800
14:46:46.813;0.7000;0.7100
14:45:51.453;0.7100;0.7200
14:44:50.470;0.7200;0.7300
14:43:54.349;0.7200;0.7300
14:42:19.625;0.7200;0.7300
14:41:38.422;0.7500;0.7600
14:40:34.002;0.7500;0.7600
14:39:55.512;0.7300;0.7400
14:38:58.425;0.7500;0.7600
14:37:03.312;0.7600;0.7700
14:36:24.285;0.7700;0.7800
14:35:59.122;0.7700;0.7800
14:34:59.423;0.7800;0.7900
14:33:48.737;0.7800;0.7900
14:32:53.974;0.7900;0.8100
14:31:59.055;0.8000;0.8200
14:30:50.665;0.8100;0.8300
14:29:54.642;0.8100;0.8300
14:28:43.781;0.8100;0.8300
14:27:59.527;0.8100;0.8200
14:26:49.723;0.8000;0.8100
14:25:57.595;0.8100;0.8200
14:24:33.590;0.8000;0.8100
14:23:41.567;0.7900;0.8000
14:22:59.144;0.7900;0.8000
14:21:56.051;0.7800;0.7900
14:20:58.042;0.7700;0.7800
14:19:36.498;0.7500;0.7600
14:18:58.317;0.7400;0.7500
14:17:31.794;0.7500;0.7600
14:16:23.437;0.7500;0.7600
14:15:40.055;0.7500;0.7600
