Time;Bid;Ask
13:24:58.621;9.7200;9.7300
13:23:49.669;9.7200;9.7300
13:22:45.239;9.7300;9.7400
13:21:51.600;9.7400;9.7500
13:20:40.521;9.7100;9.7200
13:19:55.254;9.7000;9.7100
13:18:48.361;9.6900;9.7000
13:17:52.194;9.7200;9.7300
13:16:57.700;9.7500;9.7600
13:15:13.301;9.7400;9.7500
13:14:59.538;9.7700;9.7800
13:13:59.823;9.8000;9.8100
13:12:37.799;9.7800;9.7900
13:11:19.792;9.7700;9.7800
13:10:55.666;9.7600;9.7700
13:09:57.276;9.7900;9.8000
13:08:56.287;9.8100;9.8200
13:07:59.433;9.8400;9.8500
13:06:42.745;9.8500;9.8600
13:05:50.006;9.8400;9.8500
13:04:58.457;9.8100;9.8200
13:03:53.813;9.7900;9.8000
13:02:50.792;9.7900;9.8000
13:01:58.650;9.8000;9.8100
13:00:48.327;9.7800;9.7900
12:59:24.529;9.7600;9.7700
12:58:44.729;9.7600;9.7700
12:57:46.502;9.7700;9.7800
12:56:50.573;9.7800;9.7900
12:55:47.344;9.7800;9.7900
12:54:58.327;9.7700;9.7800
12:53:35.653;9.7800;9.7900
12:52:53.817;9.7700;9.7800
12:51:52.959;9.7700;9.7800
12:50:54.733;9.7700;9.7800
12:49:50.302;9.8000;9.8100
12:48:18.493;9.8000;9.8100
12:47:41.041;9.8000;9.8100
12:46:58.743;9.8100;9.8200
12:45:55.582;9.7900;9.8000
12:44:59.718;9.8200;9.8300
12:43:49.061;9.7200;9.7300
12:42:40.804;9.6700;9.6800
12:41:52.719;9.6500;9.6600
12:40:57.144;9.6700;9.6800
12:39:57.116;9.6700;9.6800
12:38:32.942;9.6600;9.6700
12:37:58.572;9.6700;9.6800
12:36:50.610;9.6900;9.7000
12:35:55.085;9.7000;9.7100
12:34:55.788;9.6300;9.6400
12:33:51.851;9.6600;9.6700
12:32:57.501;9.6900;9.7000
12:31:51.320;9.7000;9.7100
12:30:59.949;9.6900;9.7000
12:29:52.417;9.6900;9.7000
12:28:51.183;9.6900;9.7000
12:27:59.241;9.6900;9.7000
12:26:57.284;9.6800;9.6900
