Time;Bid;Ask
14:11:49.864;35.2000;35.2200
14:10:57.365;35.2400;35.2600
14:09:53.142;35.1900;35.2100
14:08:50.008;35.1800;35.2000
14:07:50.868;35.2300;35.2500
14:06:46.076;35.2700;35.2900
14:05:59.223;35.2400;35.2600
14:04:59.933;35.2500;35.2700
14:03:51.702;35.2200;35.2400
14:02:58.873;35.2100;35.2300
14:01:58.266;35.1600;35.1800
14:00:55.847;35.1700;35.1900
13:59:42.169;35.1900;35.2100
13:58:58.097;35.2000;35.2200
13:57:59.692;35.2600;35.2800
13:56:58.058;35.2400;35.2600
13:55:57.187;35.2000;35.2200
13:54:57.063;35.2100;35.2300
13:53:57.834;35.1700;35.1900
13:52:56.973;35.1100;35.1300
13:51:59.645;35.1300;35.1500
13:50:52.550;35.1000;35.1200
13:49:56.898;35.0900;35.1100
13:48:42.049;35.1100;35.1300
13:47:52.797;35.0800;35.1000
13:46:53.455;35.1300;35.1500
13:45:58.838;35.1500;35.1700
13:44:47.210;35.1000;35.1200
13:43:58.811;35.0800;35.1000
13:42:56.555;35.0200;35.0400
13:41:58.496;35.0000;35.0200
13:40:55.601;35.0300;35.0500
13:39:55.978;35.0700;35.0900
13:38:58.356;35.0700;35.0900
13:37:58.088;35.0300;35.0500
13:36:59.796;35.0600;35.0800
13:35:59.354;35.0300;35.0500
13:34:45.209;35.0300;35.0500
13:33:58.599;35.0200;35.0400
13:32:45.129;35.0400;35.0600
13:31:55.534;34.9700;34.9900
13:30:57.435;34.9800;35.0000
13:29:55.765;34.9700;34.9900
13:28:58.217;34.9800;35.0000
13:27:59.296;34.9900;35.0100
13:26:53.445;35.0800;35.1000
13:25:57.794;35.1100;35.1300
13:24:59.150;35.0400;35.0600
13:23:47.129;35.0200;35.0400
13:22:57.188;35.0800;35.1000
13:21:59.900;35.1500;35.1700
13:20:50.214;35.0900;35.1100
13:19:59.482;35.0800;35.1000
13:18:57.397;35.1200;35.1400
13:17:59.583;35.1500;35.1700
13:16:56.513;35.2100;35.2300
13:15:56.270;35.2300;35.2500
13:14:59.985;35.2400;35.2600
13:13:58.702;35.2200;35.2400
13:12:56.600;35.1700;35.1900
