Time;Bid;Ask
12:15:37.375;1.7500;1.7600
12:14:56.941;1.7600;1.7700
12:13:47.644;1.7400;1.7500
12:11:59.901;1.7400;1.7500
12:10:30.475;1.7400;1.7500
12:09:58.919;1.7400;1.7500
12:08:50.459;1.7300;1.7400
12:07:00.558;1.7200;1.7300
12:06:55.789;1.7300;1.7400
12:05:54.291;1.7200;1.7300
12:04:56.592;1.7100;1.7200
12:03:59.234;1.7300;1.7400
12:02:59.585;1.7200;1.7300
12:00:59.054;1.7200;1.7300
11:59:42.443;1.7200;1.7300
11:58:47.479;1.7200;1.7300
11:57:24.678;1.7400;1.7500
11:56:55.156;1.7300;1.7400
11:55:47.616;1.7400;1.7500
11:54:25.046;1.7300;1.7400
11:53:37.564;1.7300;1.7400
11:52:30.217;1.7400;1.7500
11:51:45.145;1.7300;1.7400
11:50:58.287;1.7300;1.7400
11:49:37.678;1.7400;1.7500
11:48:53.732;1.7300;1.7400
11:47:48.932;1.7300;1.7400
11:46:58.431;1.7400;1.7500
11:43:23.737;1.7200;1.7300
11:42:57.474;1.7200;1.7300
11:41:30.714;1.7200;1.7300
11:40:37.415;1.7300;1.7400
11:39:57.309;1.7400;1.7500
11:38:52.268;1.7400;1.7500
11:37:53.882;1.7300;1.7400
11:36:04.314;1.7300;1.7400
11:35:56.616;1.7300;1.7400
11:34:34.290;1.7400;1.7500
11:32:23.419;1.7500;1.7600
11:31:46.127;1.7400;1.7500
11:30:44.122;1.7500;1.7600
11:29:58.457;1.7800;1.7900
11:28:15.125;1.7800;1.7900
11:27:40.630;1.7600;1.7700
11:26:58.306;1.7700;1.7800
11:25:34.607;1.7700;1.7800
11:24:48.002;1.7600;1.7700
11:23:20.445;1.7500;1.7600
11:22:26.578;1.7400;1.7500
11:21:48.745;1.7400;1.7500
11:20:10.828;1.7300;1.7400
11:19:05.100;1.7100;1.7200
11:18:36.520;1.7000;1.7100
11:17:52.153;1.6800;1.6900
