Time;Bid;Ask
21:59:58.418;1.2400;0.0000
21:58:16.913;1.2300;0.0000
21:57:49.206;1.2300;0.0000
21:56:29.443;1.2400;0.0000
21:55:21.923;1.2700;0.0000
21:54:43.327;1.2700;0.0000
21:52:32.249;1.2600;0.0000
21:50:52.955;1.2400;0.0000
21:49:16.542;1.2400;0.0000
21:48:30.514;1.2300;0.0000
21:46:11.980;1.2200;0.0000
21:45:31.580;1.2200;0.0000
21:44:55.357;1.2100;0.0000
21:43:38.669;1.2200;0.0000
21:42:54.050;1.2100;0.0000
21:40:49.983;1.2100;0.0000
21:38:45.627;1.1900;0.0000
21:37:52.733;1.1900;0.0000
21:36:54.835;1.2000;0.0000
21:35:10.215;1.1800;0.0000
21:34:16.867;1.1900;0.0000
21:33:09.669;1.1800;0.0000
21:32:55.381;1.1800;0.0000
21:31:18.158;1.1600;0.0000
21:30:21.700;1.1800;0.0000
21:28:00.366;1.1600;0.0000
21:27:31.154;1.1500;0.0000
21:26:55.817;1.1600;0.0000
21:25:59.284;1.1600;0.0000
21:22:59.597;1.1600;0.0000
21:21:41.713;1.1800;0.0000
21:20:42.493;1.1500;0.0000
21:19:28.918;1.1600;0.0000
21:18:58.911;1.1600;0.0000
