Time;Bid;Ask
12:28:14.175;1.4800;1.4900
12:25:42.707;1.4900;1.5000
12:24:15.512;1.5000;1.5100
12:23:54.850;1.4900;1.5000
12:17:41.266;1.4900;1.5000
12:16:46.144;1.4900;1.5000
12:15:28.224;1.4800;1.4900
12:14:20.035;1.4700;1.4800
12:13:31.927;1.4700;1.4800
12:12:00.437;1.4700;1.4800
12:11:47.393;1.4800;1.4900
12:10:52.436;1.4800;1.4900
12:07:13.608;1.4700;1.4800
12:06:48.822;1.4700;1.4800
12:05:39.504;1.4700;1.4800
12:04:23.142;1.4800;1.4900
12:03:48.127;1.4700;1.4800
12:02:37.862;1.4800;1.4900
12:00:31.210;1.4900;1.5000
11:55:14.684;1.5000;1.5100
11:54:35.736;1.5100;1.5200
11:52:13.017;1.5100;1.5200
11:51:49.683;1.5000;1.5100
11:50:56.694;1.5100;1.5200
11:48:20.617;1.5000;1.5100
11:47:38.095;1.5000;1.5100
11:46:39.747;1.5100;1.5200
11:45:11.259;1.5000;1.5100
11:44:41.604;1.4900;1.5000
11:41:26.275;1.5000;1.5100
11:40:11.619;1.5100;1.5200
11:39:05.659;1.5200;1.5300
11:38:49.525;1.5100;1.5200
11:36:45.241;1.5100;1.5200
11:34:19.090;1.5100;1.5200
11:33:27.263;1.5100;1.5200
11:32:07.624;1.5200;1.5300
11:31:19.608;1.5200;1.5300
11:30:37.304;1.5300;1.5400
