Time;Bid;Ask
08:52:56.637;1.5600;1.5900
08:51:36.696;1.5600;1.5900
08:50:39.861;1.5600;1.5900
08:49:43.056;1.5700;1.6000
08:48:26.869;1.5700;1.6000
08:47:11.463;1.5700;1.6000
08:46:57.411;1.5700;1.6000
08:45:48.279;1.5700;1.6000
08:44:43.482;1.5700;1.6000
08:43:54.578;1.5400;1.5700
08:42:18.855;1.5500;1.5800
08:41:00.259;1.5600;1.5900
08:40:59.662;1.5500;1.5800
08:39:20.364;1.5900;1.6200
08:37:50.196;1.5800;1.6100
08:36:43.205;1.5700;1.6000
08:35:44.486;1.5600;1.5900
08:34:20.361;1.5500;1.5800
08:32:08.109;1.5400;1.5700
08:31:14.811;1.5300;1.5600
08:30:59.831;1.5200;1.5500
08:29:41.652;1.5300;1.5600
08:28:58.957;1.5300;1.5600
08:27:54.898;1.5100;1.5400
08:26:39.965;1.5000;1.5300
08:25:47.077;1.4900;1.5200
08:23:58.895;1.4800;1.5100
08:22:44.956;1.4700;1.5000
08:21:19.987;1.4600;1.4900
08:20:49.382;1.4600;1.4900
08:19:50.961;1.4600;1.4900
08:18:18.777;1.4500;1.4800
08:17:48.105;1.4400;1.4700
08:16:50.482;1.4400;1.4700
08:14:55.444;1.4500;1.4800
08:13:54.457;1.4300;1.4600
08:12:05.923;1.4200;1.4500
08:11:59.532;1.4100;1.4400
08:10:59.223;1.4300;1.4600
08:09:48.301;1.4000;1.4400
08:08:55.827;1.3900;1.4300
08:07:26.585;1.3900;1.4300
08:05:48.028;1.4000;1.4400
