Time;Bid;Ask
21:59:57.489;22.0500;22.0600
21:58:59.610;21.9900;22.0000
21:57:59.902;21.9600;21.9700
21:56:58.374;22.0000;22.0100
21:55:56.959;22.2900;22.3000
21:54:59.668;21.8400;21.8500
21:53:59.478;21.9300;21.9400
21:52:59.919;22.1600;22.1700
21:51:58.146;22.1100;22.1200
21:50:56.065;22.3100;22.3200
21:49:58.905;22.6600;22.6700
21:48:57.473;22.4800;22.4900
21:47:56.515;22.3300;22.3400
21:46:58.470;22.2100;22.2200
21:45:59.049;22.2500;22.2600
21:44:58.049;22.1100;22.1200
21:43:58.888;22.2000;22.2100
21:42:59.911;22.1800;22.1900
21:41:59.331;22.0400;22.0500
21:40:57.704;22.0600;22.0700
21:39:57.892;21.9600;21.9700
21:38:57.874;21.7000;21.7100
21:37:58.464;21.6100;21.6200
