Time;Bid;Ask
17:24:50.088;2.8900;2.8950
17:23:30.996;2.8890;2.8940
17:22:58.642;2.8910;2.8960
17:21:39.860;2.8840;2.8890
17:20:59.966;2.8810;2.8860
17:19:56.435;2.8810;2.8860
17:18:40.556;2.8790;2.8840
17:17:53.115;2.8820;2.8870
17:16:54.683;2.8830;2.8880
17:15:58.170;2.8820;2.8870
17:14:40.200;2.8860;2.8910
17:13:52.039;2.8870;2.8920
17:12:41.199;2.8860;2.8910
17:11:47.428;2.8860;2.8910
17:10:53.856;2.8840;2.8890
17:09:49.055;2.8830;2.8880
17:08:59.027;2.8830;2.8880
17:07:57.290;2.8810;2.8860
17:06:57.222;2.8790;2.8840
17:05:59.009;2.8760;2.8810
17:04:59.156;2.8720;2.8770
17:02:50.652;2.8730;2.8780
17:01:22.898;2.8740;2.8790
17:00:59.836;2.8750;2.8800
16:59:48.746;2.8700;2.8750
16:58:59.067;2.8740;2.8790
16:53:47.373;2.8700;2.8750
16:51:25.616;2.8690;2.8740
16:50:38.547;2.8680;2.8730
16:49:49.361;2.8720;2.8770
16:48:58.836;2.8740;2.8790
16:47:05.000;2.8730;2.8780
16:46:46.279;2.8740;2.8790
16:45:22.597;2.8740;2.8790
16:44:32.256;2.8760;2.8810
16:43:00.562;2.8740;2.8790
16:41:17.698;2.8730;2.8780
16:40:59.524;2.8740;2.8790
16:39:00.060;2.8680;2.8730
16:38:44.741;2.8670;2.8720
16:37:26.524;2.8660;2.8710
16:36:21.607;2.8690;2.8740
16:35:15.218;2.8670;2.8720
16:34:17.061;2.8660;2.8710
16:33:40.940;2.8620;2.8670
16:32:43.665;2.8650;2.8700
16:31:35.802;2.8640;2.8690
16:30:58.509;2.8670;2.8720
16:29:40.959;2.8670;2.8720
16:28:47.350;2.8680;2.8730
16:27:58.569;2.8650;2.8700
16:26:53.055;2.8590;2.8640
