Time;Bid;Ask
14:11:48.406;4.2400;4.2500
14:09:22.746;4.2400;4.2500
14:08:54.943;4.2400;4.2500
14:07:54.324;4.2500;4.2600
14:06:57.283;4.2600;4.2700
14:04:44.355;4.2500;4.2600
14:03:49.888;4.2400;4.2500
14:02:42.891;4.2500;4.2600
14:01:47.122;4.2800;4.2900
14:00:57.894;4.2700;4.2800
13:57:18.888;4.2600;4.2700
13:56:18.931;4.2600;4.2700
13:54:58.656;4.2700;4.2800
13:53:31.231;4.2700;4.2800
13:52:58.879;4.2800;4.2900
13:51:43.077;4.2600;4.2700
13:49:46.399;4.2800;4.2900
13:48:34.267;4.2500;4.2600
13:47:40.045;4.2600;4.2700
13:46:53.107;4.2500;4.2600
13:44:32.230;4.2500;4.2600
13:43:23.935;4.2600;4.2700
13:42:58.045;4.2700;4.2800
13:41:45.807;4.2600;4.2700
13:40:57.626;4.2600;4.2700
13:38:30.137;4.2400;4.2500
13:36:45.209;4.2400;4.2500
13:35:42.369;4.2400;4.2500
13:33:32.257;4.2400;4.2500
13:32:33.319;4.2400;4.2500
13:31:50.038;4.2600;4.2700
13:30:51.717;4.2300;4.2400
13:29:30.773;4.2600;4.2700
13:27:43.969;4.2700;4.2800
13:26:57.918;4.2600;4.2700
13:25:57.006;4.2600;4.2700
13:24:33.242;4.2500;4.2600
13:23:26.184;4.2400;4.2500
13:22:50.895;4.2300;4.2400
13:20:49.027;4.2300;4.2400
13:19:58.936;4.2200;4.2300
13:18:05.298;4.2000;4.2100
13:15:36.298;4.2000;4.2100
13:14:59.438;4.2100;4.2200
13:13:21.904;4.2000;4.2100
