Time;Bid;Ask
21:18:37.946;0.4700;0.0000
21:15:49.960;0.4700;0.0000
21:12:37.943;0.4800;0.0000
21:09:38.008;0.4800;0.0000
21:07:52.023;0.4800;0.0000
21:06:55.816;0.4800;0.0000
21:03:37.969;0.4700;0.0000
20:53:04.710;0.4700;0.0000
20:52:56.576;0.4900;0.0000
20:44:03.891;0.4800;0.0000
20:42:56.477;0.4900;0.0000
20:39:27.125;0.4800;0.0000
20:38:28.869;0.4800;0.0000
20:37:46.449;0.4900;0.0000
20:34:40.639;0.4800;0.0000
20:33:56.592;0.4900;0.0000
20:28:10.721;0.4800;0.0000
20:27:56.537;0.4900;0.0000
20:25:28.344;0.4900;0.0000
20:24:56.619;0.4900;0.0000
