Time;Bid;Ask
11:21:53.352;13.1400;13.1500
11:20:57.625;13.2500;13.2600
11:19:58.371;13.2900;13.3000
11:18:58.724;13.3400;13.3500
11:17:59.548;13.3700;13.3800
11:16:56.198;13.3500;13.3600
11:15:56.656;13.4400;13.4500
11:14:51.769;13.4000;13.4100
11:13:59.189;13.3600;13.3700
11:12:59.572;13.5200;13.5300
11:11:58.987;13.6100;13.6200
11:10:55.929;13.5200;13.5300
11:09:58.641;13.6200;13.6300
11:08:55.825;13.7400;13.7500
11:07:59.918;13.6500;13.6600
11:06:59.334;13.3900;13.4000
11:05:57.134;13.4000;13.4100
11:04:55.026;13.3000;13.3100
11:03:57.291;13.2500;13.2600
11:02:56.062;13.3300;13.3400
11:01:56.536;13.1900;13.2000
11:00:57.424;13.1700;13.1800
10:59:58.523;13.3300;13.3400
10:58:54.180;13.3700;13.3800
10:57:59.105;13.3000;13.3100
10:56:57.925;13.4500;13.4600
10:55:57.428;13.4100;13.4200
10:54:55.479;13.4000;13.4100
10:53:59.876;13.4600;13.4700
10:52:59.643;13.2500;13.2600
10:51:57.296;13.0100;13.0200
10:50:53.998;12.8500;12.8600
10:49:57.829;12.9600;12.9700
10:48:58.757;12.8500;12.8600
10:47:59.908;13.0800;13.0900
10:46:57.270;13.1200;13.1300
10:45:57.020;13.1300;13.1400
10:44:56.659;13.1600;13.1700
10:43:58.515;12.9500;12.9600
10:42:56.323;13.0300;13.0400
10:41:54.743;13.3700;13.3800
10:40:59.186;13.3000;13.3100
10:39:50.212;13.3500;13.3600
10:38:57.927;13.2900;13.3000
10:37:58.211;13.2200;13.2300
10:36:59.844;13.1700;13.1800
10:35:57.748;13.0700;13.0800
10:34:58.320;13.2500;13.2600
10:33:59.465;13.3500;13.3600
10:32:56.316;13.1900;13.2000
10:31:57.170;13.3100;13.3200
10:30:59.793;13.1400;13.1500
10:29:56.905;13.2300;13.2400
10:28:59.587;13.2800;13.2900
10:27:57.427;13.0500;13.0600
10:26:59.905;13.0800;13.0900
10:25:58.737;13.2500;13.2600
10:24:57.841;13.2400;13.2500
10:23:59.130;13.0200;13.0300
10:22:59.114;13.0500;13.0600
