Time;Bid;Ask
12:19:45.206;1.2400;1.2600
12:17:43.239;1.2500;1.2700
12:16:54.333;1.2600;1.2800
12:11:24.115;1.2600;1.2800
12:07:44.507;1.2500;1.2700
12:06:08.618;1.2600;1.2800
12:05:17.985;1.2700;1.2900
12:00:03.822;1.2600;1.2800
11:59:22.975;1.2700;1.2900
11:57:53.108;1.2700;1.2900
11:53:58.894;1.2700;1.2900
11:52:30.437;1.2600;1.2800
11:51:17.980;1.2700;1.2900
11:50:59.489;1.2700;1.2900
11:49:34.598;1.2800;1.3000
11:48:38.782;1.3000;1.3200
11:45:31.118;1.3000;1.3200
11:43:44.031;1.2900;1.3100
11:41:45.800;1.2900;1.3100
11:39:17.559;1.2900;1.3100
11:38:56.622;1.2800;1.3000
11:37:47.254;1.2800;1.3000
11:31:06.421;1.2800;1.3000
11:30:42.809;1.2700;1.2900
11:28:53.802;1.2800;1.3000
11:27:36.170;1.2900;1.3100
11:25:14.655;1.3000;1.3200
