Time;Bid;Ask
13:13:12.939;6.6800;6.7100
13:09:51.573;6.6900;6.7200
13:08:50.751;6.7000;6.7300
13:04:10.506;6.7100;6.7400
13:03:55.400;6.7200;6.7500
13:02:17.538;6.6900;6.7200
12:59:59.177;6.7000;6.7300
12:58:53.252;6.7000;6.7300
12:57:57.161;6.6900;6.7200
12:56:12.556;6.7000;6.7300
12:55:46.665;6.6900;6.7200
12:54:50.968;6.7000;6.7300
12:52:57.658;6.7000;6.7300
12:50:47.682;6.6900;6.7200
12:48:50.119;6.6800;6.7100
12:47:33.161;6.6800;6.7100
12:46:59.430;6.6900;6.7200
12:44:05.308;6.6800;6.7100
12:40:14.341;6.6900;6.7200
12:37:32.952;6.6900;6.7200
12:35:13.672;6.7100;6.7400
12:33:37.725;6.7200;6.7500
12:32:21.321;6.7100;6.7400
12:30:14.009;6.7000;6.7300
12:29:56.703;6.7100;6.7400
12:26:00.812;6.7200;6.7500
12:24:41.396;6.7100;6.7400
12:23:15.252;6.7000;6.7300
12:22:52.969;6.7100;6.7400
12:21:56.378;6.7100;6.7400
12:19:45.388;6.7000;6.7300
12:17:45.946;6.6900;6.7200
