Time;Bid;Ask
09:28:16.512;2.3440;0.0000
09:27:59.377;2.3440;0.0000
09:26:14.761;2.3430;0.0000
09:25:55.528;2.3440;0.0000
09:24:31.731;2.3400;0.0000
09:21:01.751;2.3390;0.0000
09:20:38.176;2.3410;0.0000
09:19:49.393;2.3410;0.0000
09:18:39.365;2.3420;0.0000
09:17:14.010;2.3390;0.0000
09:16:07.146;2.3400;0.0000
09:13:39.458;2.3420;0.0000
09:12:54.868;2.3410;0.0000
09:11:59.539;2.3430;0.0000
09:07:05.307;2.3460;0.0000
09:06:11.354;2.3530;0.0000
09:05:24.808;2.3510;0.0000
09:04:57.414;2.3510;0.0000
09:03:44.166;2.3380;0.0000
09:01:44.137;2.3400;0.0000
09:00:50.382;2.3400;0.0000
08:59:07.092;2.3370;0.0000
08:58:59.185;2.3360;0.0000
08:56:57.983;2.3390;0.0000
08:53:46.227;2.3360;0.0000
08:52:20.276;2.3350;0.0000
08:45:50.150;2.3390;0.0000
08:42:22.764;2.3420;0.0000
08:41:52.192;2.3390;0.0000
08:37:55.661;2.3370;0.0000
08:34:36.626;2.3400;0.0000
