Time;Bid;Ask
17:29:57.384;0.9800;0.0000
17:28:58.659;0.9300;0.0000
17:27:51.144;0.9100;0.0000
17:26:53.655;0.9300;0.0000
17:25:58.740;0.9400;0.0000
17:24:54.497;0.9600;0.0000
17:23:25.394;0.9300;0.0000
17:22:55.725;0.9400;0.0000
17:21:54.091;0.9300;0.0000
17:20:59.027;0.9900;0.0000
17:19:25.252;0.9800;0.0000
17:18:49.673;0.9800;0.0000
17:17:58.062;0.9800;0.0000
17:16:39.479;0.9800;0.0000
17:15:38.419;0.9300;0.0000
17:14:58.718;0.9300;0.0000
17:13:24.034;0.9500;0.0000
17:12:58.309;0.9800;0.0000
17:11:56.366;0.9400;0.0000
17:10:59.344;0.9900;0.0000
17:09:59.831;1.0400;0.0000
17:08:58.729;1.0900;0.0000
17:07:44.976;1.1100;0.0000
17:06:55.842;1.1200;0.0000
17:05:59.417;1.0700;0.0000
17:04:48.038;1.0300;0.0000
17:03:57.667;1.0300;0.0000
17:02:48.633;1.0800;0.0000
17:01:55.518;1.0700;0.0000
17:00:59.967;1.0300;0.0000
16:59:58.724;1.0100;0.0000
16:58:45.539;0.9800;0.0000
16:57:54.577;1.0000;0.0000
16:56:45.278;1.0200;0.0000
16:55:55.611;1.0400;0.0000
16:54:58.159;1.0400;0.0000
16:53:56.863;1.0300;0.0000
16:52:51.524;1.0200;0.0000
16:51:36.949;1.0100;0.0000
16:50:53.973;0.9800;0.0000
16:49:59.845;0.9800;0.0000
16:48:55.904;0.9800;0.0000
16:47:58.091;0.9700;0.0000
16:46:59.258;0.9300;0.0000
16:45:54.094;0.9200;0.0000
16:44:58.665;0.9300;0.0000
16:43:54.627;0.8700;0.0000
16:42:58.919;0.8900;0.0000
16:41:59.017;0.8500;0.0000
16:40:58.105;0.8100;0.0000
16:39:59.870;0.8000;0.0000
16:38:53.899;0.8100;0.0000
16:37:57.783;0.8100;0.0000
16:36:55.105;0.8300;0.0000
16:35:56.057;0.8200;0.0000
16:34:56.040;0.8500;0.0000
16:33:56.207;0.9200;0.0000
16:32:56.790;0.8900;0.0000
16:31:57.781;0.8000;0.0000
16:30:57.760;0.8200;0.0000
