Time;Bid;Ask
14:09:55.457;0.7700;0.7800
14:06:30.647;0.7700;0.7800
14:05:27.608;0.7800;0.7900
14:04:28.688;0.7900;0.8000
14:03:31.462;0.7800;0.7900
14:01:03.190;0.7800;0.7900
13:59:35.921;0.7700;0.7800
13:54:30.794;0.7800;0.7900
13:48:13.573;0.7900;0.8000
13:47:34.228;0.8000;0.8100
13:46:58.473;0.7900;0.8000
13:45:02.066;0.7900;0.8000
13:43:35.334;0.8000;0.8100
13:41:02.651;0.8100;0.8200
13:39:47.633;0.8200;0.8300
13:37:06.485;0.8300;0.8400
13:30:41.450;0.8300;0.8400
13:28:11.970;0.8300;0.8400
13:26:27.523;0.8400;0.8500
13:24:33.963;0.8300;0.8400
13:23:44.190;0.8400;0.8500
13:17:58.065;0.8400;0.8500
13:13:59.524;0.8400;0.8500
