Time;Bid;Ask
10:13:21.499;1.0500;1.0600
10:11:54.249;1.0600;1.0700
10:10:13.111;1.0400;1.0500
10:09:22.709;1.0300;1.0400
10:08:21.978;1.0400;1.0500
10:06:44.402;1.0300;1.0400
10:05:23.473;1.0300;1.0400
10:03:20.894;1.0300;1.0400
10:02:47.666;1.0200;1.0300
10:01:40.514;1.0100;1.0200
10:00:19.402;1.0100;1.0200
09:59:41.627;1.0000;1.0100
09:58:57.732;1.0000;1.0100
09:57:55.499;1.0000;1.0100
09:56:59.320;0.9800;0.9900
09:55:58.182;0.9800;0.9900
09:54:15.098;0.9900;1.0000
09:53:21.307;0.9800;0.9900
09:52:05.536;0.9700;0.9800
09:50:43.331;0.9800;0.9900
09:49:13.235;0.9800;0.9900
09:47:43.498;0.9900;1.0000
09:45:34.635;0.9800;0.9900
09:43:03.233;0.9900;1.0000
09:42:43.485;0.9800;0.9900
09:41:24.836;0.9900;1.0000
09:40:27.837;1.0000;1.0100
09:38:12.570;1.0100;1.0200
09:36:51.769;1.0000;1.0100
09:35:54.206;1.0000;1.0100
09:34:57.012;0.9900;1.0000
09:32:05.474;0.9800;0.9900
09:29:55.830;0.9700;0.9800
09:28:22.539;0.9800;0.9900
09:27:31.923;0.9700;0.9800
09:26:49.775;0.9700;0.9800
09:25:48.159;0.9800;0.9900
09:23:48.475;0.9700;0.9800
09:22:47.898;0.9800;0.9900
09:21:01.527;0.9800;0.9900
09:20:59.169;0.9900;1.0000
09:19:09.386;0.9900;1.0000
09:18:18.769;0.9800;0.9900
09:17:53.701;0.9900;1.0000
09:16:25.374;0.9900;1.0000
