Time;Bid;Ask
18:22:54.122;2.3800;0.0000
18:21:58.093;2.3800;0.0000
18:20:50.804;2.3600;0.0000
18:19:37.726;2.3300;0.0000
18:18:54.903;2.3300;0.0000
18:17:57.849;2.3500;0.0000
18:16:53.031;2.3300;0.0000
18:15:53.428;2.3400;0.0000
18:14:56.034;2.3300;0.0000
18:13:56.459;2.3300;0.0000
18:12:39.841;2.3200;0.0000
18:11:53.318;2.3400;0.0000
18:10:55.605;2.3500;0.0000
18:09:42.476;2.3000;0.0000
18:08:56.591;2.3200;0.0000
18:07:56.852;2.3200;0.0000
18:06:57.960;2.3400;0.0000
18:05:43.920;2.3500;0.0000
18:04:50.214;2.3700;0.0000
18:03:46.195;2.3800;0.0000
18:02:47.923;2.3500;0.0000
18:01:58.062;2.3400;0.0000
18:00:51.015;2.3300;0.0000
17:59:26.490;2.3600;0.0000
17:58:25.974;2.3600;0.0000
17:57:42.227;2.3600;0.0000
17:56:49.508;2.3500;0.0000
17:55:54.279;2.3400;0.0000
17:54:59.074;2.3400;0.0000
17:53:40.678;2.3500;0.0000
17:52:57.402;2.3400;0.0000
17:51:40.668;2.3500;0.0000
17:50:53.153;2.3400;0.0000
17:49:49.271;2.3400;0.0000
17:48:56.158;2.3100;0.0000
17:47:48.761;2.3500;0.0000
17:46:50.623;2.3500;0.0000
17:45:49.166;2.3500;0.0000
17:44:57.465;2.3400;0.0000
17:43:57.436;2.3500;0.0000
17:42:59.352;2.3300;0.0000
17:41:57.801;2.3200;0.0000
17:40:52.955;2.3100;0.0000
17:39:58.218;2.3100;0.0000
17:38:56.670;2.2700;0.0000
17:37:48.237;2.2700;0.0000
17:36:24.039;2.2500;0.0000
17:35:58.682;2.2300;0.0000
17:34:57.209;2.2400;0.0000
17:33:43.262;2.2400;0.0000
17:32:54.915;2.2400;0.0000
17:31:52.649;2.2300;0.0000
17:30:48.866;2.1900;0.0000
17:29:58.857;2.2200;0.0000
17:28:53.243;2.1900;0.0000
17:27:59.289;2.1700;0.0000
17:26:52.873;2.1800;0.0000
17:25:26.192;2.1800;0.0000
17:24:48.699;2.1800;0.0000
