Time;Bid;Ask
09:03:46.741;3.8800;3.8900
09:02:58.646;3.8400;3.8500
09:01:57.265;3.7900;3.8000
09:00:53.705;3.8400;3.8500
08:48:23.667;3.5500;3.7600
08:47:01.456;3.5400;3.7500
08:46:05.736;3.5300;3.7400
08:45:49.584;3.5200;3.7300
08:43:52.708;3.5400;3.7500
08:41:50.536;3.5500;3.7600
08:40:49.861;3.5400;3.7500
08:39:44.058;3.5400;3.7500
08:38:31.913;3.5400;3.7500
08:36:50.935;3.5400;3.7500
08:35:41.256;3.5400;3.7500
08:34:09.429;3.5500;3.7600
08:30:22.886;3.6000;3.8100
08:25:56.688;3.5900;3.8000
08:24:57.967;3.6000;3.8100
08:22:22.659;3.6000;3.8100
08:21:42.521;3.6100;3.8200
08:20:15.823;3.6100;3.8200
08:19:48.235;3.6100;3.8200
08:18:36.090;3.6000;3.8100
08:16:55.294;3.6100;3.8200
08:15:48.463;3.6100;3.8200
08:14:47.489;3.6000;3.8100
08:13:24.833;3.5900;3.8000
08:11:44.567;3.6000;3.8100
08:10:58.197;3.6000;3.8100
08:09:58.587;3.6000;3.8100
08:08:58.370;3.6300;3.8400
08:06:53.293;3.6200;3.8300
08:05:58.144;3.6300;3.8400
