Time;Bid;Ask
10:19:59.947;5.8600;5.8700
10:18:55.724;5.9400;5.9500
10:17:58.132;5.9100;5.9200
10:16:59.995;5.7900;5.8000
10:15:57.748;5.8000;5.8100
10:14:58.779;5.8600;5.8700
10:13:55.630;5.8200;5.8300
10:12:41.859;5.7700;5.7800
10:11:59.133;5.7600;5.7700
10:10:57.056;5.6800;5.6900
10:09:55.933;5.5900;5.6000
10:08:56.126;5.6200;5.6300
10:07:57.143;5.6500;5.6600
10:06:58.279;5.7500;5.7600
10:05:57.833;5.8100;5.8200
10:04:57.386;5.6700;5.6800
10:03:58.474;5.7000;5.7100
10:02:58.679;5.6300;5.6400
10:01:58.223;5.5800;5.5900
10:00:57.976;5.5600;5.5700
09:59:57.305;5.4400;5.4500
09:58:55.524;5.6200;5.6300
09:57:57.557;5.6700;5.6800
09:56:54.007;5.8900;5.9000
09:55:55.780;5.7400;5.7500
09:54:59.084;5.6900;5.7000
09:53:57.042;5.6000;5.6100
09:52:50.390;5.5700;5.5800
09:51:59.179;5.5900;5.6000
09:50:58.855;5.6100;5.6200
09:49:58.324;5.6400;5.6500
09:48:59.587;5.6500;5.6600
09:47:57.838;5.6600;5.6700
09:46:59.602;5.5000;5.5100
09:45:59.788;5.5800;5.5900
09:44:59.972;5.5500;5.5600
09:43:58.646;5.4900;5.5000
09:42:59.349;5.5500;5.5600
09:41:57.557;5.5500;5.5600
09:40:59.369;5.5800;5.5900
09:39:58.694;5.6600;5.6700
09:38:58.376;5.7200;5.7300
09:37:54.650;5.7700;5.7800
09:36:56.945;5.6900;5.7000
09:35:58.394;5.7200;5.7300
09:34:58.409;5.7200;5.7300
09:33:56.648;5.7000;5.7100
09:32:57.357;5.5900;5.6000
09:31:59.439;5.8100;5.8200
09:30:59.752;5.7300;5.7400
09:29:59.030;5.7100;5.7200
09:28:53.464;5.8000;5.8100
09:27:58.573;5.9200;5.9300
09:26:53.803;5.9900;6.0000
09:25:59.397;5.9500;5.9600
09:24:59.404;6.1700;6.1800
09:23:56.888;6.3100;6.3200
09:22:59.371;6.2200;6.2300
09:21:58.394;6.2100;6.2200
