Time;Bid;Ask
17:12:32.067;4.2400;4.2600
17:10:40.370;4.2400;4.2600
17:05:24.381;4.2300;4.2500
17:04:17.362;4.2200;4.2400
16:56:41.169;4.2200;4.2400
16:46:36.756;4.2400;4.2600
16:44:00.909;4.2500;4.2700
16:43:12.213;4.2400;4.2600
16:42:16.566;4.2500;4.2700
16:41:40.748;4.2400;4.2600
16:38:34.879;4.2500;4.2700
16:37:38.080;4.2400;4.2600
16:36:07.488;4.2500;4.2700
16:32:10.390;4.2400;4.2600
16:31:06.255;4.2300;4.2500
16:27:52.931;4.2400;4.2600
16:25:40.972;4.2300;4.2500
16:24:38.832;4.2400;4.2600
16:22:26.565;4.2300;4.2500
16:21:56.947;4.2200;4.2400
16:17:43.697;4.2100;4.2300
