Time;Bid;Ask
17:54:55.424;3.4300;0.0000
17:53:39.218;3.4300;0.0000
17:52:35.711;3.4300;0.0000
17:51:59.230;3.4700;0.0000
17:50:59.591;3.4700;0.0000
17:49:57.338;3.4800;0.0000
17:48:58.460;3.5000;0.0000
17:47:57.854;3.4700;0.0000
17:46:54.827;3.5500;0.0000
17:45:56.611;3.5600;0.0000
17:44:50.974;3.5300;0.0000
17:43:56.473;3.5500;0.0000
17:42:44.708;3.5700;0.0000
17:41:57.255;3.5800;0.0000
17:40:52.947;3.5400;0.0000
17:39:48.165;3.5100;0.0000
17:38:56.335;3.5500;0.0000
17:37:56.957;3.5300;0.0000
17:36:56.584;3.5700;0.0000
17:35:58.993;3.5300;0.0000
17:34:53.081;3.5500;0.0000
17:33:50.690;3.5700;0.0000
17:32:56.142;3.5500;0.0000
17:31:56.694;3.5500;0.0000
17:30:55.990;3.6000;0.0000
17:29:56.561;3.6000;0.0000
17:28:54.902;3.5700;0.0000
17:27:56.391;3.5700;0.0000
17:26:57.148;3.5600;0.0000
17:25:56.245;3.6000;0.0000
17:24:48.658;3.5700;0.0000
17:23:56.405;3.5800;0.0000
17:22:57.495;3.5200;0.0000
17:21:54.936;3.5200;0.0000
17:20:56.784;3.5600;0.0000
17:19:53.071;3.5400;0.0000
17:18:58.061;3.4900;0.0000
17:17:58.106;3.5200;0.0000
17:16:55.269;3.5100;0.0000
17:15:50.676;3.4200;0.0000
17:14:59.639;3.4300;0.0000
17:13:55.798;3.4500;0.0000
17:12:58.976;3.4900;0.0000
17:11:49.927;3.4800;0.0000
17:10:52.735;3.4600;0.0000
17:09:58.399;3.5100;0.0000
17:08:59.486;3.3700;0.0000
17:07:59.708;3.3200;0.0000
17:06:59.590;3.3400;0.0000
17:05:49.561;3.3600;0.0000
17:04:51.438;3.3900;0.0000
17:03:57.453;3.4000;0.0000
17:02:58.449;3.4000;0.0000
17:01:57.704;3.3600;0.0000
17:00:58.763;3.4200;0.0000
16:59:38.758;3.3900;0.0000
16:58:56.511;3.3400;0.0000
16:57:58.276;3.3200;0.0000
16:56:55.635;3.4100;0.0000
