Time;Bid;Ask
12:18:55.578;1.8200;0.0000
12:17:54.223;1.8600;0.0000
12:16:56.036;1.7500;0.0000
12:15:58.006;1.7400;0.0000
12:14:56.804;1.6400;0.0000
12:13:57.235;1.7700;0.0000
12:12:56.186;1.8300;0.0000
12:11:57.875;1.9000;0.0000
12:10:53.348;2.0400;0.0000
12:09:58.782;2.0700;0.0000
12:08:58.011;2.0400;0.0000
12:07:57.853;2.1400;0.0000
12:06:55.641;2.0900;0.0000
12:05:58.886;2.2200;0.0000
12:04:56.424;2.0600;0.0000
12:03:55.087;1.9300;0.0000
12:02:59.480;1.9000;0.0000
12:01:59.870;1.9400;0.0000
12:00:55.297;1.8400;0.0000
11:59:53.176;1.9400;0.0000
11:58:53.626;1.8200;0.0000
11:57:59.143;1.7800;0.0000
11:56:48.146;1.8800;0.0000
11:55:56.519;1.9300;0.0000
11:54:52.399;2.0700;0.0000
11:53:54.963;2.1200;0.0000
11:52:51.110;2.1300;0.0000
11:51:59.468;2.1700;0.0000
11:50:58.087;2.2100;0.0000
11:49:55.751;2.1000;0.0000
11:48:53.657;2.1700;0.0000
11:47:58.505;2.1400;0.0000
11:46:58.283;2.0600;0.0000
11:45:56.234;2.1800;0.0000
11:44:59.025;2.0800;0.0000
11:43:59.767;2.1600;0.0000
11:42:59.845;2.4000;0.0000
11:41:51.605;2.5200;0.0000
11:40:53.131;2.5300;0.0000
11:39:58.487;2.5200;0.0000
11:38:58.430;2.3900;0.0000
11:37:59.215;2.3000;0.0000
11:36:56.167;2.4300;0.0000
11:35:56.532;2.3100;0.0000
11:34:58.785;2.1500;0.0000
11:33:55.097;2.1200;0.0000
11:32:56.252;2.0700;0.0000
11:31:59.849;2.0600;0.0000
11:30:58.497;1.8600;0.0000
11:29:54.060;1.5800;0.0000
11:28:50.004;1.7200;0.0000
11:27:59.153;1.7400;0.0000
11:26:58.179;1.5800;0.0000
11:25:56.792;1.5300;0.0000
11:24:58.375;1.6200;0.0000
11:23:58.245;1.7600;0.0000
11:22:59.918;1.7100;0.0000
11:21:55.023;1.6200;0.0000
11:20:55.562;1.6700;0.0000
