Time;Bid;Ask
17:37:00.815;2.5200;2.5500
17:30:01.688;2.4600;2.4900
17:29:29.286;2.4700;2.4800
17:28:01.798;2.4800;2.4900
17:24:54.974;2.4700;2.4800
17:23:47.066;2.4800;2.4900
17:21:57.944;2.4700;2.4800
17:20:52.983;2.4800;2.4900
17:18:58.188;2.4800;2.4900
17:17:33.835;2.4800;2.4900
17:16:37.895;2.4800;2.4900
17:15:03.869;2.4800;2.4900
17:14:03.024;2.4700;2.4800
17:13:16.491;2.4700;2.4800
17:12:18.226;2.4600;2.4700
17:11:19.051;2.4700;2.4800
17:09:32.706;2.4500;2.4600
17:08:46.592;2.4500;2.4600
17:07:44.366;2.4500;2.4600
17:06:11.845;2.4500;2.4600
17:05:37.730;2.4600;2.4700
17:02:04.682;2.4500;2.4600
17:01:04.124;2.4500;2.4600
17:00:37.926;2.4500;2.4600
16:59:10.497;2.4600;2.4700
16:58:56.650;2.4600;2.4700
