Time;Bid;Ask
10:30:59.510;3.6720;0.0000
10:29:59.648;3.6720;0.0000
10:26:34.242;3.6750;0.0000
10:23:36.916;3.6690;0.0000
10:18:41.005;3.6660;0.0000
10:17:58.864;3.6850;0.0000
10:16:56.202;3.6980;0.0000
10:15:03.371;3.7280;0.0000
10:04:12.804;3.7110;0.0000
10:03:58.679;3.7080;0.0000
09:57:12.140;3.6950;0.0000
09:56:07.218;3.6810;0.0000
09:54:55.314;3.6820;0.0000
09:52:54.540;3.6780;0.0000
09:51:36.063;3.6810;0.0000
09:50:57.484;3.6820;0.0000
09:49:49.416;3.6760;0.0000
09:47:49.264;3.6820;0.0000
09:46:54.912;3.6740;0.0000
09:45:39.339;3.7460;0.0000
09:42:59.077;3.6380;0.0000
09:41:59.324;3.6380;0.0000
09:40:59.116;3.6650;0.0000
09:39:59.930;3.6900;0.0000
09:38:09.424;3.6930;0.0000
09:35:54.830;3.6870;0.0000
