Time;Bid;Ask
14:12:34.773;0.8500;0.8600
14:11:57.515;0.8600;0.8700
14:10:42.473;0.8600;0.8700
14:09:16.722;0.8600;0.8700
14:05:37.919;0.8700;0.8800
14:03:18.975;0.8600;0.8700
14:01:05.980;0.8500;0.8600
14:00:29.807;0.8600;0.8700
13:57:03.338;0.8500;0.8600
13:56:56.751;0.8600;0.8700
13:55:38.290;0.8600;0.8700
13:54:59.034;0.8500;0.8600
13:49:30.883;0.8500;0.8600
13:48:43.670;0.8600;0.8700
13:47:57.341;0.8500;0.8600
13:44:32.101;0.8600;0.8700
13:43:35.210;0.8500;0.8600
13:41:00.908;0.8400;0.8500
13:40:51.055;0.8300;0.8400
13:38:35.325;0.8300;0.8400
13:37:42.461;0.8200;0.8300
13:36:31.188;0.8300;0.8400
13:34:21.280;0.8200;0.8300
13:33:47.029;0.8300;0.8400
13:32:30.253;0.8300;0.8400
13:18:02.456;0.8200;0.8300
13:17:46.801;0.8100;0.8200
13:15:14.569;0.8200;0.8300
