Time;Bid;Ask
15:16:57.718;2.6300;2.6400
15:15:18.668;2.6500;2.6600
15:14:50.449;2.6500;2.6600
15:13:58.716;2.6600;2.6700
15:12:48.596;2.6400;2.6500
15:11:58.871;2.6700;2.6800
15:10:55.812;2.6600;2.6700
15:09:58.546;2.6700;2.6800
15:08:51.540;2.6900;2.7000
15:07:58.404;2.6600;2.6700
15:06:54.787;2.6500;2.6600
15:05:50.279;2.6700;2.6800
15:04:41.606;2.6700;2.6800
15:03:56.389;2.6500;2.6600
15:02:45.212;2.6500;2.6600
15:01:59.886;2.6700;2.6800
15:00:59.336;2.6600;2.6700
14:59:52.603;2.6200;2.6300
14:58:52.158;2.6000;0.0000
14:57:30.147;2.5600;0.0000
14:56:57.405;2.5500;0.0000
14:55:58.983;2.5500;0.0000
14:54:53.530;2.5600;0.0000
14:53:56.602;2.5400;0.0000
14:52:26.980;2.5300;0.0000
14:51:53.223;2.5300;0.0000
14:50:57.650;2.5400;0.0000
14:49:43.096;2.5400;0.0000
14:48:54.552;2.5600;0.0000
14:47:13.254;2.5600;0.0000
14:46:59.346;2.5700;0.0000
14:45:46.988;2.5500;0.0000
14:44:59.780;2.5400;0.0000
14:43:54.421;2.5500;0.0000
14:42:58.643;2.5700;0.0000
14:41:57.167;2.6100;2.6200
14:40:21.543;2.6100;2.6200
14:39:44.181;2.6000;0.0000
14:38:49.482;2.6100;2.6200
14:37:57.118;2.6100;2.6200
14:36:41.338;2.5900;0.0000
14:35:19.195;2.6000;0.0000
14:34:42.645;2.6200;2.6300
14:33:52.233;2.6300;2.6400
14:32:49.376;2.6300;2.6500
14:31:41.741;2.6600;2.6800
14:30:26.879;2.6400;2.6600
14:28:04.926;2.6300;2.6500
14:26:43.857;2.6300;2.6400
14:25:50.892;2.6200;2.6300
14:22:59.435;2.6300;2.6400
14:21:31.465;2.6100;2.6200
14:20:45.027;2.6200;2.6300
14:19:29.705;2.6300;2.6400
14:18:59.557;2.6300;2.6400
