Time;Bid;Ask
12:15:58.656;3.2460;3.3670
12:14:59.126;3.2390;3.3600
12:13:58.146;3.2420;3.3630
12:12:04.403;3.2360;3.3570
12:11:46.383;3.2340;3.3550
12:10:40.623;3.2630;3.3840
12:09:57.343;3.2630;3.3840
12:08:58.032;3.2560;3.3770
12:07:56.853;3.2640;3.3850
12:06:58.700;3.2510;3.3720
12:05:58.383;3.2690;3.3900
12:04:58.188;3.2460;3.3670
12:03:59.157;3.2300;3.3510
12:02:59.218;3.2360;3.3570
12:01:52.965;3.2360;3.3570
12:00:57.009;3.2220;3.3430
11:59:59.183;3.2410;3.3620
11:58:53.211;3.2390;3.3600
11:57:50.272;3.2590;3.3800
11:56:46.103;3.2630;3.3840
11:55:59.664;3.2680;3.3890
11:54:58.004;3.2850;3.4050
11:53:57.842;3.2850;3.4050
11:52:59.888;3.2920;3.4120
11:51:55.115;3.2910;3.4110
11:50:59.341;3.2910;3.4110
11:49:55.928;3.2900;3.4100
11:48:58.638;3.3030;3.4230
11:47:55.924;3.2920;3.4120
11:46:56.253;3.2950;3.4150
11:45:59.971;3.3030;3.4230
11:44:58.340;3.2900;3.4100
11:43:57.966;3.3060;3.4260
11:42:59.667;3.3230;3.4430
11:41:59.430;3.3290;3.4490
11:40:59.595;3.3320;3.4520
11:39:54.185;3.3310;3.4510
11:38:52.307;3.3230;3.4430
11:37:38.904;3.3180;3.4380
11:36:50.031;3.3150;3.4350
11:35:58.845;3.3180;3.4380
11:34:56.401;3.3020;3.4220
11:33:50.983;3.3060;3.4260
11:32:59.295;3.3030;3.4230
11:31:49.284;3.2720;3.3920
11:30:58.913;3.2770;3.3970
11:29:53.278;3.2600;3.3810
11:28:49.259;3.2790;3.3990
11:27:59.553;3.2680;3.3880
11:26:55.276;3.2500;3.3710
11:25:49.570;3.2480;3.3690
11:24:58.950;3.2530;3.3740
11:23:49.300;3.2740;3.3940
11:22:46.746;3.2710;3.3910
11:21:46.336;3.2680;3.3880
11:20:55.400;3.2510;3.3720
11:19:57.997;3.2780;3.3980
11:18:59.463;3.2990;3.4190
11:17:55.464;3.2900;3.4100
11:16:49.501;3.2700;3.3900
