Time;Bid;Ask
11:17:46.461;3.2100;3.2400
11:16:16.571;3.2200;3.2500
11:15:55.681;3.2100;3.2400
11:14:59.451;3.2100;3.2400
11:12:43.828;3.2200;3.2500
11:11:12.994;3.2200;3.2500
11:10:47.259;3.2300;3.2600
11:09:42.512;3.2100;3.2400
11:08:59.267;3.2100;3.2400
11:06:57.109;3.2200;3.2500
11:05:59.267;3.2200;3.2500
11:04:46.301;3.2000;3.2300
11:03:29.575;3.1900;3.2200
11:02:34.159;3.2000;3.2300
11:01:46.351;3.2000;3.2300
11:00:35.910;3.2100;3.2400
10:58:33.332;3.2300;3.2600
10:57:53.599;3.2200;3.2500
10:56:23.617;3.2200;3.2500
10:55:12.181;3.2100;3.2400
10:54:59.643;3.2200;3.2500
10:53:17.442;3.2300;3.2600
10:52:31.180;3.2400;3.2700
10:51:52.400;3.2300;3.2600
10:49:17.819;3.2300;3.2600
10:48:52.325;3.2300;3.2600
10:47:43.255;3.2400;3.2700
10:46:53.597;3.2200;3.2500
10:45:53.531;3.2200;3.2500
10:43:33.273;3.2300;3.2600
10:41:48.163;3.2300;3.2600
10:40:55.069;3.2400;3.2700
10:39:54.962;3.2300;3.2600
10:38:23.570;3.2100;3.2400
10:37:56.170;3.2200;3.2500
10:36:30.824;3.2100;3.2400
10:35:53.029;3.2100;3.2400
10:34:42.175;3.2000;3.2300
10:33:58.053;3.1900;3.2200
10:32:33.875;3.2100;3.2400
10:31:51.301;3.2300;3.2600
10:30:58.281;3.2500;3.2800
10:29:44.821;3.2300;3.2600
10:28:12.327;3.2300;3.2600
10:27:49.872;3.2400;3.2700
10:26:57.994;3.2300;3.2600
10:25:14.493;3.2300;3.2600
10:24:58.610;3.2400;3.2700
10:23:09.905;3.2300;3.2600
10:22:50.409;3.2400;3.2700
10:21:53.086;3.2100;3.2400
10:20:59.423;3.2300;3.2600
