Time;Bid;Ask
17:16:57.911;1.4360;0.0000
17:15:59.523;1.4370;0.0000
17:14:58.822;1.4310;0.0000
17:13:53.526;1.4220;0.0000
17:12:59.119;1.4290;0.0000
17:11:58.945;1.4280;0.0000
17:10:47.762;1.4160;0.0000
17:09:56.120;1.4160;0.0000
17:08:52.116;1.4260;0.0000
17:07:58.961;1.4340;0.0000
17:06:59.890;1.4340;0.0000
17:05:59.716;1.4430;0.0000
17:04:59.598;1.4380;0.0000
17:03:58.867;1.4290;0.0000
17:02:59.698;1.4220;0.0000
17:01:55.009;1.4160;0.0000
17:00:58.040;1.4190;0.0000
16:59:55.127;1.4120;0.0000
16:58:50.776;1.4100;0.0000
16:57:52.567;1.4160;0.0000
16:56:57.085;1.4160;0.0000
16:55:59.398;1.4240;0.0000
16:54:59.395;1.4230;0.0000
16:53:53.299;1.4180;0.0000
16:52:55.349;1.4100;0.0000
16:51:58.997;1.4050;0.0000
16:50:59.446;1.4060;0.0000
16:49:58.528;1.4120;0.0000
16:48:57.494;1.4100;0.0000
16:47:56.307;1.4050;0.0000
16:46:54.298;1.3950;0.0000
16:45:58.846;1.3820;0.0000
16:44:54.854;1.3780;0.0000
16:43:53.908;1.3740;0.0000
16:42:59.948;1.3720;0.0000
16:41:57.615;1.3640;0.0000
16:40:58.521;1.3630;0.0000
16:39:58.083;1.3590;0.0000
16:38:57.320;1.3480;0.0000
16:37:56.896;1.3520;0.0000
16:36:58.702;1.3560;0.0000
16:35:55.421;1.3400;0.0000
16:34:58.539;1.3300;0.0000
16:33:58.843;1.3260;0.0000
16:32:59.696;1.3240;0.0000
16:31:56.636;1.3190;0.0000
16:30:57.479;1.3200;0.0000
16:29:56.681;1.3460;0.0000
16:28:58.741;1.3360;0.0000
16:27:58.132;1.3310;0.0000
16:26:58.535;1.3250;0.0000
16:25:54.171;1.3120;0.0000
16:24:58.356;1.3180;0.0000
16:23:58.029;1.3220;0.0000
16:22:59.664;1.3160;0.0000
16:21:59.387;1.3100;0.0000
16:20:51.335;1.3160;0.0000
16:19:59.265;1.3120;0.0000
16:18:54.783;1.3120;0.0000
