Time;Bid;Ask
10:22:58.228;16.1200;16.1300
10:21:54.246;16.0800;16.0900
10:20:52.946;16.0500;16.0600
10:19:51.874;16.0600;16.0700
10:18:56.793;16.0500;16.0600
10:17:57.291;16.0500;16.0600
10:16:57.540;16.0900;16.1000
10:15:48.942;16.0900;16.1000
10:14:59.370;16.1000;16.1100
10:13:59.416;16.1100;16.1200
10:12:53.724;16.1200;16.1300
10:11:53.231;16.1300;16.1400
10:10:59.713;16.1000;16.1100
10:09:43.628;16.0700;16.0800
10:08:48.707;16.1100;16.1200
10:07:40.467;16.1200;16.1300
10:06:49.085;16.1000;16.1100
10:05:58.011;16.1000;16.1100
10:04:54.061;16.0800;16.0900
10:03:51.322;16.0700;16.0800
10:02:54.899;16.0900;16.1000
10:01:54.562;16.1300;16.1400
10:00:54.143;16.1300;16.1400
09:59:18.585;16.1400;16.1500
09:58:48.103;16.1300;16.1400
09:57:48.038;16.1300;16.1400
09:56:46.161;16.1400;16.1500
09:55:58.987;16.1200;16.1300
09:54:52.122;16.1500;16.1600
09:53:34.472;16.1400;16.1500
09:52:56.382;16.1500;16.1600
09:51:54.587;16.1500;16.1600
09:50:57.756;16.1300;16.1400
09:49:58.742;16.1000;16.1100
09:48:57.641;16.1100;16.1200
09:47:46.980;16.1100;16.1200
09:46:56.939;16.1100;16.1200
09:45:34.866;16.1200;16.1300
09:44:40.436;16.1400;16.1500
09:43:53.035;16.1100;16.1200
09:42:45.912;16.1400;16.1500
09:41:51.069;16.1000;16.1100
09:40:57.796;16.0900;16.1000
09:39:56.231;16.0400;16.0500
09:38:58.118;16.0200;16.0300
09:37:37.590;16.0700;16.0800
09:36:48.214;16.1100;16.1200
09:35:43.494;16.1200;16.1300
09:34:59.197;16.1000;16.1100
09:33:36.360;16.1000;16.1100
09:32:54.775;16.1100;16.1200
09:31:58.710;16.0800;16.0900
09:30:54.928;16.0500;16.0600
09:29:50.754;16.1100;16.1200
09:28:58.777;16.1300;16.1400
09:27:59.586;16.1900;16.2000
09:26:57.740;16.2100;16.2200
09:25:57.818;16.2400;16.2500
09:24:43.432;16.2600;16.2700
