Time;Bid;Ask
10:15:38.789;7.2700;7.2800
10:14:57.606;7.2900;7.3000
10:13:44.261;7.2900;7.3000
10:12:38.637;7.3000;7.3100
10:11:53.091;7.3100;7.3200
10:10:59.363;7.2800;7.2900
10:09:36.432;7.2600;7.2700
10:08:47.950;7.2900;7.3000
10:07:39.351;7.3000;7.3100
10:06:52.932;7.2800;7.2900
10:05:59.778;7.2900;7.3000
10:04:45.170;7.2600;7.2700
10:03:59.391;7.2500;7.2600
10:02:38.864;7.2700;7.2800
10:01:53.488;7.3100;7.3200
10:00:53.683;7.3100;7.3200
09:59:18.230;7.3200;7.3300
09:58:49.742;7.3100;7.3200
09:57:50.665;7.3100;7.3200
09:56:45.446;7.3200;7.3300
09:55:58.494;7.3000;7.3100
09:54:51.715;7.3300;7.3400
09:53:33.747;7.3200;7.3300
09:52:56.072;7.3300;7.3400
09:51:54.191;7.3300;7.3400
09:50:59.722;7.3300;7.3400
09:49:52.350;7.2900;7.3000
09:48:57.205;7.2900;7.3000
09:47:54.515;7.2900;7.3000
09:46:40.912;7.2900;7.3000
09:45:35.372;7.3000;7.3100
09:44:41.300;7.3200;7.3300
09:43:53.967;7.2900;7.3000
09:42:59.895;7.3300;7.3400
09:41:50.633;7.2800;7.2900
09:40:59.977;7.2700;7.2800
09:39:54.463;7.2200;7.2300
09:38:57.436;7.2000;7.2100
09:37:59.861;7.2600;7.2700
09:36:49.521;7.2900;7.3000
09:35:45.839;7.3000;7.3100
09:34:51.477;7.2900;7.3000
09:33:55.843;7.2900;7.3000
09:32:50.028;7.2900;7.3000
09:31:57.498;7.2600;7.2700
09:30:50.629;7.2300;7.2400
09:29:49.101;7.3000;7.3100
09:28:54.117;7.3200;7.3300
09:27:59.125;7.3700;7.3800
09:26:59.318;7.3800;7.3900
09:25:57.106;7.4200;7.4300
09:24:59.223;7.4400;7.4500
09:23:38.451;7.4600;7.4700
09:22:53.602;7.4500;7.4600
09:21:55.153;7.4700;7.4800
09:20:53.060;7.4800;7.4900
09:19:59.141;7.4500;7.4600
09:18:48.976;7.4900;7.5000
09:17:54.215;7.4900;7.5000
