Time;Bid;Ask
14:14:24.060;0.7000;0.7100
14:13:43.107;0.6800;0.6900
14:12:35.095;0.7000;0.7100
14:11:49.778;0.7300;0.7400
14:10:48.852;0.7000;0.7100
14:09:31.051;0.7000;0.7100
14:08:59.693;0.6800;0.6900
14:07:47.385;0.6700;0.6800
14:06:54.832;0.6700;0.6800
14:05:37.094;0.7300;0.7400
14:04:41.430;0.7300;0.7400
14:03:39.630;0.7000;0.7100
14:02:59.015;0.6700;0.6800
14:01:59.881;0.5900;0.6000
14:00:59.411;0.6200;0.6300
13:59:13.679;0.8500;0.8600
13:56:15.131;0.8600;0.8700
13:55:09.260;0.8500;0.8600
13:52:12.559;0.8600;0.8700
13:51:27.557;0.8600;0.8700
13:50:51.566;0.8600;0.8700
13:49:52.683;0.8600;0.8700
13:48:50.803;0.8700;0.8800
13:46:05.465;0.8600;0.8700
13:45:57.007;0.8600;0.8700
13:44:15.847;0.8600;0.8700
13:42:30.939;0.8500;0.8600
13:41:00.437;0.8400;0.8500
13:40:01.780;0.8500;0.8600
13:36:57.803;0.8400;0.8500
13:35:59.815;0.8400;0.8500
13:33:39.982;0.8400;0.8500
13:31:50.800;0.8400;0.8500
13:29:52.731;0.8300;0.8400
13:28:55.431;0.8200;0.8300
13:27:12.610;0.8300;0.8400
13:26:56.166;0.8400;0.8500
13:25:51.440;0.8500;0.8600
13:24:14.625;0.8400;0.8500
13:23:48.793;0.8500;0.8600
13:22:46.443;0.8500;0.8600
13:20:50.931;0.8600;0.8700
13:19:19.382;0.8600;0.8700
13:18:42.725;0.8600;0.8700
