Time;Bid;Ask
15:37:58.720;97.3500;97.3600
15:36:58.350;97.3600;97.3700
15:35:59.986;97.2000;97.2100
15:34:58.188;97.3300;97.3400
15:33:57.892;97.1000;97.1100
15:32:57.874;96.8600;96.8700
15:31:57.459;96.7800;96.7900
15:30:58.097;96.5800;96.5900
15:29:58.979;96.5600;96.5700
15:28:58.943;96.4700;96.4800
15:27:59.197;96.3800;96.3900
15:26:59.773;96.3300;96.3400
15:25:58.225;96.3100;96.3200
15:24:54.956;96.3200;96.3300
15:23:56.413;96.3800;96.3900
15:22:59.863;96.4300;96.4400
15:21:59.971;96.4800;96.4900
15:20:53.528;96.5700;96.5800
15:19:59.631;96.4800;96.4900
15:18:56.256;96.5200;96.5300
15:17:59.601;96.5500;96.5600
15:16:53.599;96.6700;96.6800
15:15:53.914;96.6900;96.7000
15:14:59.841;96.6500;96.6600
15:13:57.328;96.7000;96.7100
15:12:59.309;96.8000;96.8100
15:11:55.756;96.8800;96.8900
15:10:53.079;96.8700;96.8800
15:09:57.913;96.8800;96.8900
15:08:54.139;96.9500;96.9600
15:07:59.984;97.0200;97.0300
15:06:56.631;96.9400;96.9500
15:05:58.457;96.9100;96.9200
15:04:59.825;96.9200;96.9300
15:03:56.193;96.7900;96.8000
15:02:58.414;96.8700;96.8800
15:01:57.745;96.8300;96.8400
15:00:53.546;96.9100;96.9200
14:59:58.751;96.9200;96.9300
14:58:56.216;96.9500;96.9600
14:57:58.236;96.9600;96.9700
14:56:55.074;97.0000;97.0100
14:55:59.641;97.0100;97.0200
14:54:53.542;96.9200;96.9300
14:53:50.550;96.8900;96.9000
14:52:59.903;96.8900;96.9000
14:51:57.560;96.9300;96.9400
14:50:59.550;96.9400;96.9500
14:49:59.872;97.0900;97.1000
14:48:56.708;96.9100;96.9200
14:47:49.146;96.8800;96.8900
14:46:55.406;96.9500;96.9600
14:45:59.794;96.9700;96.9800
14:44:52.264;97.0700;97.0800
14:43:56.120;97.0700;97.0800
14:42:58.831;97.1600;97.1700
14:41:59.963;97.1300;97.1400
14:40:58.148;97.1100;97.1200
14:39:58.309;97.1200;97.1300
