Time;Bid;Ask
17:10:59.675;2.3170;2.3200
17:09:58.361;2.3090;2.3120
17:08:55.955;2.3110;2.3140
17:07:58.067;2.3120;2.3150
17:06:56.397;2.3050;2.3080
17:05:57.304;2.2900;2.2930
17:04:59.183;2.2930;2.2960
17:03:57.141;2.2870;2.2900
17:02:54.523;2.2740;2.2770
17:01:57.569;2.2800;2.2830
17:00:59.927;2.2940;2.2970
16:59:58.238;2.2900;2.2930
16:58:59.241;2.2960;2.2990
16:57:57.974;2.2830;2.2860
16:56:57.363;2.2820;2.2850
16:55:58.614;2.2850;2.2880
16:54:58.038;2.2840;2.2870
16:53:50.534;2.2850;2.2880
16:52:57.943;2.2970;2.3000
16:51:57.611;2.2880;2.2910
16:50:58.742;2.3030;2.3060
16:49:57.517;2.3020;2.3050
16:48:59.827;2.3220;2.3250
16:47:57.020;2.3350;2.3380
16:46:56.999;2.3340;2.3370
16:45:51.308;2.3230;2.3260
16:44:58.480;2.3190;2.3220
16:43:53.341;2.3260;2.3290
16:42:55.632;2.3120;2.3150
16:41:57.880;2.3060;2.3090
16:40:56.982;2.2880;2.2910
16:39:56.923;2.2700;2.2730
16:38:57.353;2.2660;2.2690
16:37:59.981;2.2630;2.2660
16:36:58.000;2.2600;2.2630
16:35:59.890;2.2620;2.2650
16:34:53.524;2.2510;2.2540
16:33:59.153;2.2510;2.2540
16:32:56.981;2.2470;2.2500
16:31:58.489;2.2450;2.2480
16:30:56.790;2.2360;2.2390
16:29:57.261;2.2320;2.2350
16:28:59.290;2.2210;2.2240
16:27:59.126;2.2200;2.2230
16:26:57.784;2.2080;2.2110
16:25:58.496;2.2000;2.2030
16:24:56.800;2.1950;2.1980
16:23:58.926;2.2040;2.2070
16:22:56.935;2.2120;2.2150
16:21:59.912;2.2190;2.2220
16:20:58.108;2.2140;2.2170
16:19:56.908;2.2060;2.2090
16:18:57.798;2.2070;2.2100
16:17:58.330;2.1920;2.1950
16:16:55.626;2.1910;2.1940
16:15:58.978;2.2030;2.2060
16:14:57.582;2.2080;2.2110
16:13:58.514;2.1990;2.2020
16:12:58.863;2.1980;2.2010
