Time;Bid;Ask
17:23:13.625;4.2700;4.3300
17:15:46.555;4.2600;4.3200
17:13:38.575;4.2500;4.3100
17:12:40.860;4.2600;4.3200
17:09:53.847;4.2600;4.3200
17:08:39.306;4.2400;4.3000
17:05:44.696;4.2300;4.2900
17:04:40.526;4.2700;4.3300
17:02:59.719;4.2800;4.3400
17:01:55.050;4.2800;4.3400
17:00:48.924;4.2900;4.3500
16:58:59.735;4.3100;4.3700
16:57:23.396;4.3200;4.3800
16:55:14.660;4.3100;4.3700
16:53:30.744;4.3200;4.3800
16:52:33.349;4.3200;4.3800
16:51:53.568;4.3500;4.4100
16:50:13.384;4.2900;4.3500
16:49:40.666;4.3000;4.3600
16:48:59.341;4.2900;4.3500
16:47:38.808;4.3000;4.3600
16:46:27.131;4.3300;4.3900
16:45:46.483;4.3500;4.4100
16:44:26.670;4.3500;4.4100
16:43:46.687;4.3600;4.4200
16:41:01.248;4.3500;4.4100
16:40:55.991;4.3600;4.4200
16:37:29.070;4.3500;4.4100
16:36:15.777;4.3400;4.4000
16:35:48.084;4.3500;4.4100
16:33:09.811;4.3700;4.4300
16:31:17.397;4.3700;4.4300
16:30:27.026;4.3600;4.4200
16:29:47.010;4.3600;4.4200
16:28:28.430;4.3200;4.3800
16:27:15.268;4.2900;4.3500
16:26:51.905;4.2900;4.3500
