Time;Bid;Ask
10:23:51.590;9.0600;9.0800
10:22:37.908;9.0400;9.0600
10:21:43.791;9.0500;9.0700
10:20:57.992;9.0500;9.0700
10:19:56.420;9.0200;9.0400
10:18:45.108;9.0000;9.0200
10:09:39.346;9.0100;9.0300
10:08:46.506;9.0400;9.0600
10:07:56.026;9.0800;9.1000
10:06:59.049;9.0800;9.1000
10:05:52.520;9.0600;9.0800
10:04:52.013;9.0200;9.0400
10:03:58.342;9.0300;9.0500
10:02:54.039;9.0300;9.0500
09:55:29.468;9.0200;9.0400
09:47:35.789;8.9500;8.9700
09:47:29.534;8.9400;8.9600
09:46:52.726;8.9200;8.9400
09:45:58.374;8.8700;8.8900
09:45:55.521;8.8500;8.8700
09:44:54.854;8.8700;8.8900
09:43:58.847;8.9200;8.9400
09:43:54.215;8.9100;8.9300
09:42:56.874;8.9000;8.9200
09:41:55.883;8.9200;8.9400
09:40:51.881;8.9100;8.9300
09:39:43.768;8.9300;8.9500
09:38:58.228;8.9600;8.9800
09:37:39.940;8.9800;9.0000
09:36:47.909;8.9600;8.9800
09:35:56.208;8.9200;8.9400
09:34:57.822;8.9200;8.9400
09:33:58.931;8.8900;8.9100
09:32:46.069;8.8900;8.9100
09:31:53.140;8.9600;8.9800
09:30:58.109;8.9300;8.9500
09:29:55.794;8.9200;8.9400
09:28:59.150;8.9100;8.9300
09:27:45.463;8.8900;8.9100
09:26:53.847;8.8600;8.8800
09:25:54.618;8.8900;8.9100
09:24:56.219;8.8600;8.8800
