Time;Bid;Ask
09:20:58.621;0.2600;0.0000
09:19:57.781;0.2700;0.0000
09:18:54.869;0.3000;0.0000
09:17:56.812;0.3000;0.0000
09:16:57.306;0.3000;0.0000
09:15:59.351;0.3100;0.0000
09:14:57.831;0.4300;0.0000
09:13:57.470;0.5100;0.0000
09:12:58.437;0.4800;0.0000
09:11:59.093;0.4700;0.0000
09:10:59.380;0.4900;0.0000
09:09:59.428;0.4900;0.0000
09:08:55.889;0.4800;0.0000
09:07:57.208;0.3900;0.0000
09:06:59.124;0.5000;0.0000
09:05:58.124;0.3800;0.0000
09:04:58.833;0.5400;0.0000
09:03:59.936;0.5300;0.0000
09:02:59.590;0.6600;0.0000
09:01:57.741;0.6500;0.0000
09:00:59.949;0.6900;0.0000
08:59:59.858;0.6300;0.0000
08:58:59.538;0.5900;0.0000
08:57:59.872;0.6900;0.0000
08:56:56.145;0.6000;0.0000
08:55:57.548;0.5400;0.0000
08:54:55.321;0.3900;0.0000
08:53:56.482;0.3400;0.0000
08:52:54.112;0.3600;0.0000
08:51:59.669;0.4800;0.0000
08:50:38.480;0.4900;0.0000
08:49:58.474;0.4800;0.0000
08:48:58.798;0.4600;0.0000
08:45:10.716;0.5000;0.0000
08:44:58.539;0.4800;0.0000
08:43:50.425;0.4700;0.0000
08:42:51.100;0.5100;0.0000
08:41:50.837;0.5000;0.0000
08:40:38.674;0.4400;0.0000
08:39:35.556;0.5200;0.0000
08:38:57.112;0.5100;0.0000
08:37:29.455;0.5900;0.0000
08:36:52.518;0.6200;0.0000
08:35:52.322;0.6200;0.0000
08:34:58.565;0.5900;0.0000
08:33:54.383;0.5800;0.0000
08:32:43.089;0.6200;0.0000
08:31:58.784;0.6200;0.0000
08:30:53.961;0.6300;0.0000
08:29:59.257;0.6100;0.0000
08:28:58.907;0.5200;0.0000
08:27:54.314;0.5700;0.0000
08:26:58.621;0.6100;0.0000
08:25:55.424;0.6000;0.0000
08:24:58.422;0.7300;0.0000
08:23:48.409;0.7300;0.0000
08:22:48.783;0.7200;0.0000
