Time;Bid;Ask
18:28:45.449;40.9400;40.9600
18:27:50.306;40.9400;40.9600
18:26:59.198;40.8900;40.9100
18:25:59.476;40.8500;40.8700
18:24:39.285;40.8700;40.8900
18:23:57.225;40.8700;40.8900
18:22:59.108;40.8800;40.9000
18:21:59.900;40.8800;40.9000
18:20:54.281;40.9200;40.9400
18:19:59.374;40.9900;41.0100
18:18:57.026;40.9300;40.9500
18:17:58.921;40.8900;40.9100
18:16:51.579;40.9100;40.9300
18:15:58.756;40.9500;40.9700
18:14:52.578;40.9500;40.9700
18:13:55.341;40.9600;40.9800
18:12:54.649;40.9800;41.0000
18:11:54.962;40.9500;40.9700
18:10:58.552;40.9300;40.9500
18:09:57.683;40.9400;40.9600
18:08:59.599;40.9400;40.9600
18:07:54.903;40.9900;41.0100
18:06:58.679;40.9500;40.9700
18:05:58.914;40.9100;40.9300
18:04:50.186;40.8300;40.8500
18:03:59.674;40.8100;40.8300
18:02:56.634;40.8500;40.8700
18:01:56.493;40.9500;40.9700
18:00:58.241;40.9700;40.9900
17:59:59.572;40.8700;40.8900
17:58:51.603;40.8700;40.8900
17:57:57.535;40.9200;40.9400
17:56:54.265;40.8900;40.9100
17:55:59.790;40.8800;40.9000
17:54:55.404;40.9200;40.9400
17:53:57.364;40.9200;40.9400
17:52:54.116;40.9700;40.9900
17:51:59.130;40.9300;40.9500
17:50:59.351;40.8900;40.9100
17:49:58.311;40.9300;40.9500
17:48:53.028;40.9700;40.9900
17:47:57.001;40.8600;40.8800
17:46:57.929;40.8400;40.8600
17:45:57.852;40.7900;40.8100
17:44:59.301;40.7900;40.8100
17:43:53.268;40.7600;40.7800
17:42:57.007;40.7900;40.8100
17:41:59.858;40.7500;40.7700
17:40:59.627;40.7900;40.8100
17:39:58.627;40.7500;40.7700
17:38:56.043;40.8300;40.8500
17:37:59.970;40.8200;40.8400
17:36:53.355;40.8500;40.8700
17:35:59.487;40.9400;40.9600
17:34:56.914;40.9100;40.9300
17:33:58.753;41.0200;41.0400
17:32:59.622;40.9900;41.0100
17:31:54.303;40.9000;40.9200
17:30:57.653;41.0000;41.0200
17:29:58.628;40.9600;40.9800
