Time;Bid;Ask
10:18:10.340;1.9100;1.9200
10:15:39.506;1.9000;1.9100
10:12:36.061;1.9000;1.9100
10:09:39.084;1.8900;1.9000
10:06:45.787;1.8900;1.9000
10:03:38.836;1.8900;1.9000
10:00:04.708;1.8900;1.9000
09:59:03.441;1.9000;1.9100
09:56:41.070;1.8900;1.9000
09:55:11.272;1.9000;1.9100
09:47:14.646;1.9000;1.9100
09:46:49.898;1.8900;1.9000
09:45:37.866;1.8900;1.9000
09:44:24.561;1.8900;1.9000
09:42:53.640;1.9000;1.9100
09:41:45.529;1.8900;1.9000
09:40:44.266;1.9000;1.9100
09:30:28.930;1.9000;1.9100
09:27:56.083;1.9100;1.9200
09:26:03.009;1.9200;1.9300
09:25:46.689;1.9100;1.9200
