Time;Bid;Ask
17:11:34.208;5.0700;5.0900
17:08:14.523;5.0600;5.0800
17:07:48.344;5.0700;5.0900
17:04:43.811;5.0600;5.0800
17:03:55.529;5.0500;5.0700
17:02:14.560;5.0600;5.0800
17:01:44.608;5.0700;5.0900
16:58:07.382;5.0700;5.0900
16:54:35.640;5.0700;5.0900
16:53:55.310;5.0600;5.0800
16:52:33.999;5.0600;5.0800
16:49:57.789;5.0600;5.0800
16:48:41.473;5.0500;5.0700
16:47:31.145;5.0500;5.0700
16:46:37.943;5.0600;5.0800
16:45:11.175;5.0500;5.0700
16:44:05.294;5.0500;5.0700
16:43:01.987;5.0600;5.0800
16:42:28.239;5.0700;5.0900
16:41:28.579;5.0600;5.0800
16:40:45.967;5.0700;5.0900
16:39:00.811;5.0700;5.0900
16:37:36.740;5.0800;5.1000
16:36:50.530;5.0700;5.0900
16:35:08.427;5.0800;5.1000
16:31:48.198;5.0800;5.1000
16:30:40.761;5.0900;5.1100
16:23:39.192;5.0800;5.1000
16:22:59.752;5.0900;5.1100
16:21:00.385;5.0800;5.1000
16:20:54.888;5.0900;5.1100
16:17:49.261;5.0800;5.1000
16:16:40.950;5.0800;5.1000
16:14:32.403;5.0700;5.0900
