Time;Bid;Ask
20:21:47.498;3.7210;0.0000
20:20:20.553;3.7260;0.0000
20:18:58.243;3.7270;0.0000
20:17:51.845;3.7270;0.0000
20:16:25.873;3.7260;0.0000
20:15:51.885;3.7300;0.0000
20:14:44.828;3.7260;0.0000
20:13:46.549;3.7250;0.0000
20:12:57.638;3.7300;0.0000
20:11:17.953;3.7300;0.0000
20:10:57.103;3.7290;0.0000
20:09:57.710;3.7250;0.0000
20:08:51.344;3.7290;0.0000
20:07:37.388;3.7240;0.0000
20:06:58.620;3.7240;0.0000
20:05:43.790;3.7230;0.0000
20:04:59.432;3.7150;0.0000
20:03:13.806;3.7190;0.0000
20:01:40.510;3.7190;0.0000
20:00:02.679;3.7230;0.0000
19:59:02.833;3.7270;0.0000
19:58:07.237;3.7270;0.0000
19:57:10.668;3.7270;0.0000
19:56:57.998;3.7280;0.0000
19:55:35.227;3.7270;0.0000
19:54:20.002;3.7330;0.0000
19:53:25.179;3.7290;0.0000
19:52:59.605;3.7290;0.0000
19:51:18.355;3.7280;0.0000
19:50:57.968;3.7200;0.0000
19:49:51.195;3.7200;0.0000
19:47:46.822;3.7250;0.0000
19:46:56.556;3.7210;0.0000
19:45:25.210;3.7210;0.0000
19:44:59.789;3.7210;0.0000
19:43:25.872;3.7240;0.0000
19:42:41.008;3.7150;0.0000
19:41:38.291;3.7230;0.0000
19:40:42.570;3.7240;0.0000
19:38:50.382;3.7200;0.0000
19:37:19.250;3.7240;0.0000
19:36:43.492;3.7240;0.0000
19:35:26.168;3.7030;0.0000
19:33:14.304;3.6950;0.0000
19:32:47.987;3.6990;0.0000
19:31:19.575;3.6950;0.0000
19:29:53.528;3.6950;0.0000
19:28:59.712;3.7010;0.0000
19:26:19.991;3.6950;0.0000
19:25:36.024;3.7030;0.0000
19:24:58.235;3.6950;0.0000
19:23:33.994;3.6930;0.0000
19:22:56.127;3.6950;0.0000
