Time;Bid;Ask
08:33:56.741;13.0900;13.1000
08:32:51.482;13.0700;13.0800
08:31:54.880;13.0700;13.0800
08:30:59.993;13.0900;13.1000
08:29:52.826;13.0200;13.0300
08:28:57.556;13.0000;13.0100
08:27:44.608;13.0200;13.0300
08:26:40.273;13.0100;13.0200
08:25:50.090;13.0300;13.0400
08:24:59.056;13.0600;13.0700
08:23:47.573;13.0700;13.0800
08:22:57.635;13.0400;13.0500
08:21:57.339;12.9900;13.0000
08:20:58.112;13.0000;13.0100
08:19:57.855;13.0600;13.0700
08:18:54.525;13.0500;13.0600
08:17:47.382;13.0600;13.0700
08:16:58.780;13.0100;13.0200
08:15:58.249;12.9700;12.9800
08:14:54.045;13.0000;13.0100
08:13:52.838;12.9600;12.9700
08:12:56.994;12.9500;12.9600
08:11:49.808;12.8800;12.8900
08:10:57.724;12.9000;12.9100
08:09:56.246;12.9600;12.9700
08:08:59.182;12.8300;12.8400
08:07:51.879;12.8600;12.8700
08:06:54.625;12.9300;12.9400
08:05:54.612;12.8400;12.8500
08:04:59.371;12.9100;12.9200
08:03:56.363;12.9500;12.9600
08:02:51.517;13.0100;13.0200
08:01:40.536;13.0400;13.0500
08:00:41.420;13.0900;13.1000
